Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$43.79,,,,,,,,,,,,,,,,,,,,,,,14.24,98.26,408.51,97.36,13.40,100.28,18.90,1.61,2.23,42.54,7.33,,1.183,3.90,5.31,.307,3.43,3.02
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$42.67,,,,,,,,,,,,,,,,,,,,,,,12.12,77.13,312.26,65.06,10.63,99.78,22.38,0.21,2.03,30.89,7.14,,1.134,3.60,4.46,.307,3.25,2.49
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$42.61,,,,,,,,,,,,,,,,,,,,,,,12.55,80.53,322.99,71.30,13.63,99.21,19.11,0.49,3.06,35.35,7.63,,1.123,3.95,5.19,.307,3.64,2.52
Francisco Lindor,SS,Indians,,6421,596019,,$40.73,57.22,238.57,65.08,15.59,0.89,12.53,1.33,40.15,30.61,7.24,2.15,40.62,21.38,3.31,1.88,1.57,0.92,.273,.334,.503,.281,.363,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$38.60,57.89,212.59,60.18,15.55,0.84,11.51,0.92,39.00,35.36,3.68,0.99,36.15,34.07,0.97,3.42,2.18,0.17,.283,.387,.527,.291,.397,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.06,49.73,174.36,50.03,9.30,1.15,13.11,1.21,36.17,30.45,6.19,0.97,45.61,37.11,5.86,4.03,1.50,0.29,.287,.420,.579,.315,.428,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$36.23,54.56,205.25,54.57,14.19,1.30,10.53,1.63,32.74,33.09,8.10,1.55,32.48,25.75,2.63,1.67,2.21,0.15,.266,.349,.502,.268,.373,,,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$35.42,49.50,168.99,45.06,9.76,1.17,7.83,1.49,23.57,26.28,4.02,1.00,53.44,16.21,0.64,0.99,1.23,1.42,.267,.330,.477,.342,.358,3.38,12.16,55.66,13.19,2.83,11.77,6.76,0.57,0.53,8.58,0.68,,1.641,6.35,1.74,.307,5.85,4.30
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$33.44,47.86,200.75,58.84,15.25,0.60,9.40,1.00,35.67,36.75,1.66,0.44,35.11,23.63,1.29,2.94,3.06,0.12,.293,.371,.516,.310,.383,,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$32.35,59.22,242.62,69.34,14.27,1.84,5.35,2.50,32.97,25.24,9.61,3.00,46.70,16.92,0.99,2.14,2.05,0.62,.286,.334,.426,.332,.344,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$30.80,,,,,,,,,,,,,,,,,,,,,,,11.05,75.89,314.00,67.99,8.96,83.24,27.46,0.33,1.90,32.00,5.77,,1.258,3.79,3.03,.307,3.59,3.33
Rafael Devers,3B,Red Sox,,11482,646240,,$30.26,54.97,212.13,58.74,15.14,0.58,10.11,1.65,35.20,32.85,1.99,1.53,47.90,17.41,2.46,0.98,0.65,0.20,.277,.333,.497,.314,.359,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$29.50,52.34,205.88,61.00,11.10,1.13,7.74,1.12,33.05,25.40,5.27,1.55,35.19,18.70,0.72,2.27,1.00,0.67,.296,.359,.474,.325,.369,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$29.30,52.96,204.98,60.39,11.52,0.71,14.35,2.64,35.39,39.89,1.18,0.16,54.96,23.94,2.51,1.26,2.17,0.06,.295,.368,.568,.334,.405,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$29.06,,,,,,,,,,,,,,,,,,,,,,,10.21,61.67,253.51,52.02,8.36,82.39,16.07,0.23,4.37,24.77,3.55,0.04,1.104,3.61,5.13,.307,3.17,2.45
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.82,55.39,215.49,60.23,15.48,0.88,8.44,2.74,33.12,35.26,2.96,0.72,44.76,23.33,1.29,1.65,1.94,0.42,.280,.351,.477,.315,.369,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$28.66,,,,,,,,,,,,,,,,,,,,,,,12.07,71.50,289.33,71.84,10.07,61.25,14.91,0.76,1.74,32.12,6.68,,1.213,4.04,4.11,.307,3.88,3.51
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$27.92,,,,,,,,,,,,,,,,,,,,,,,11.81,67.54,281.45,59.75,7.31,75.08,22.97,0.32,5.12,27.87,4.99,,1.225,3.71,3.27,.307,3.52,3.38
José Abreu,1B,White Sox,,7346,547989,,$26.46,55.99,220.28,59.41,13.18,0.71,10.26,2.50,29.46,36.18,0.77,0.30,51.44,14.58,1.79,4.38,2.59,0.04,.270,.324,.476,.305,.351,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$26.02,52.91,207.81,57.16,11.06,0.62,9.61,0.88,31.24,32.41,2.31,1.04,39.91,11.39,0.99,0.31,1.92,0.49,.275,.310,.473,.297,.339,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$25.84,54.02,210.07,57.26,13.68,1.46,6.03,1.10,32.09,29.46,6.29,1.07,47.31,24.37,1.04,1.95,2.32,0.63,.273,.349,.438,.322,.352,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$25.77,,,,,,,,,,,,,,,,,,,,,,,12.10,72.98,307.40,71.36,9.94,71.67,21.37,0.29,4.20,34.12,5.93,,1.271,4.21,3.35,.307,3.95,3.59
Yoán Moncada,3B,White Sox,,10895,660162,,$25.20,53.31,203.82,55.07,10.97,1.84,8.47,0.81,30.80,26.57,4.40,1.58,66.93,21.71,0.77,1.13,1.01,0.35,.270,.342,.467,.360,.355,,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$25.12,61.03,204.53,52.94,8.58,1.34,6.49,1.75,28.59,21.45,10.97,2.49,59.98,18.86,0.18,1.48,1.02,0.75,.259,.323,.409,.334,.336,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$25.01,50.04,196.77,52.18,8.97,0.60,10.36,1.76,34.54,29.56,2.35,1.44,46.03,23.11,0.31,2.64,1.35,0.30,.265,.348,.475,.295,.363,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$24.81,,,,,,,,,,,,,,,,,,,,,,,49.69,50.06,213.42,48.82,5.98,45.57,18.85,2.67,3.36,23.80,4.02,13.86,1.352,4.28,2.42,.307,4.00,3.92
Aaron Judge,RF,Yankees,,10614,592450,,$24.04,47.29,173.57,45.81,8.10,0.49,11.50,1.59,32.82,27.87,2.35,1.00,63.24,30.88,1.92,1.58,1.27,0.14,.264,.377,.515,.343,.389,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$23.27,55.86,200.74,49.69,10.03,0.12,12.85,1.02,29.75,32.69,0.59,0.17,58.85,22.42,1.78,3.46,0.77,0.03,.248,.332,.491,.284,.356,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$22.82,52.80,206.47,57.91,13.89,0.46,7.72,3.51,27.10,31.89,1.48,0.65,29.81,11.39,0.51,2.09,2.24,0.03,.280,.321,.464,.293,.352,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$22.20,,,,,,,,,,,,,,,,,,,,,,,24.30,32.34,138.67,28.97,4.42,39.39,12.24,1.21,2.58,14.95,2.30,16.19,1.274,4.16,3.22,.307,3.70,3.15
Carlos Santana,1B,Indians,,1047,467793,santaca01,$22.15,57.04,215.18,53.69,11.09,0.62,9.56,1.81,34.32,31.50,1.25,0.26,42.08,35.01,2.74,1.22,1.60,0.04,.250,.355,.440,.267,.353,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$21.81,55.38,222.85,57.36,12.43,1.29,7.56,2.72,34.80,26.37,4.12,1.74,44.36,24.38,0.45,0.82,1.52,0.66,.257,.330,.427,.289,.342,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$21.55,,,,,,,,,,,,,,,,,,,,,,,11.62,64.71,272.82,63.00,10.21,70.23,17.59,1.14,2.72,30.91,4.47,,1.245,4.30,3.99,.307,3.87,3.14
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$21.24,,,,,,,,,,,,,,,,,,,,,,,25.97,26.76,112.25,23.79,2.97,31.50,9.13,1.08,0.80,10.86,2.16,15.77,1.230,3.65,3.45,.307,3.18,2.95
Tim Anderson,SS,White Sox,,10574,641313,,$21.24,53.34,208.78,56.56,10.97,0.73,6.97,1.77,28.61,22.51,5.82,1.80,51.57,8.48,0.36,1.32,0.89,0.57,.271,.302,.431,.328,.327,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$21.02,50.59,197.16,57.21,11.72,0.67,6.38,1.83,28.39,27.41,2.54,0.72,28.51,17.06,0.65,1.93,1.78,0.26,.290,.349,.454,.310,.358,,,,,,,,,,,,,,,,,,
Trey Mancini,RF,Orioles,,9387,641820,,$20.30,56.92,215.86,57.40,10.90,0.96,9.71,1.61,30.20,28.82,0.78,0.28,55.73,18.59,0.78,2.54,1.80,0.13,.266,.329,.460,.313,.347,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$20.14,56.14,206.51,50.80,13.11,1.28,10.85,1.40,32.74,28.45,0.74,0.95,57.75,22.85,0.27,2.91,1.21,0.10,.246,.328,.479,.287,.351,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$18.97,46.45,170.93,46.35,9.83,1.22,8.16,0.44,25.87,24.69,4.24,1.28,39.44,14.65,1.36,1.55,0.75,0.43,.271,.332,.486,.308,.355,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$18.95,43.26,157.47,39.10,7.35,2.41,4.87,1.08,21.23,20.18,12.66,2.09,48.31,8.26,0.17,0.45,1.42,2.28,.248,.281,.418,.324,.322,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$18.89,41.61,155.90,34.90,6.08,0.18,10.12,1.08,22.75,26.50,0.34,0.25,44.88,15.64,0.58,2.55,0.90,0.16,.224,.303,.460,.243,.333,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$18.40,48.27,181.41,42.67,9.39,0.32,7.99,0.65,24.48,24.19,0.91,0.31,51.41,24.57,0.30,1.19,1.66,0.25,.235,.327,.423,.280,.332,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$18.17,52.31,193.10,51.20,8.28,0.14,14.03,2.14,27.91,39.32,0.40,0.26,53.35,23.21,2.87,3.41,1.48,0.06,.265,.352,.527,.292,.380,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$18.10,42.03,167.25,43.11,8.67,0.28,10.81,0.71,27.32,28.66,1.10,0.33,53.01,19.01,1.33,1.91,1.79,0.13,.258,.337,.507,.307,.363,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$18.06,47.65,172.91,46.41,8.51,0.38,9.36,0.57,26.09,27.00,2.00,1.03,43.60,16.24,0.96,1.43,1.51,0.48,.268,.333,.484,.305,.353,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$18.06,,,,,,,,,,,,,,,,,,,,,,,9.07,53.73,221.76,51.73,7.86,54.93,14.25,0.28,1.70,24.48,4.07,,1.228,4.10,3.86,.307,3.83,3.27
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.77,49.93,187.74,44.28,8.58,0.21,8.52,0.96,19.80,27.25,0.44,0.22,42.13,8.29,0.47,3.32,1.80,0.23,.236,.278,.420,.258,.304,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$17.75,,,,,,,,,,,,,,,,,,,,,,,22.40,21.76,89.67,20.26,2.54,22.45,5.85,0.29,1.06,9.04,2.12,14.56,1.200,3.74,3.84,.307,3.47,3.28
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$17.32,,,,,,,,,,,,,,,,,,,,,,,12.04,61.39,263.22,59.25,7.92,62.53,23.19,0.57,2.23,29.06,4.61,,1.343,4.26,2.70,.307,3.95,3.68
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$17.25,52.19,211.34,55.35,10.69,1.06,4.20,4.01,27.63,22.63,6.93,2.18,37.76,12.83,0.20,1.31,2.15,0.48,.262,.305,.382,.298,.321,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$17.22,,,,,,,,,,,,,,,,,,,,,,,10.51,52.22,216.62,46.35,6.74,59.59,20.39,0.50,0.77,22.76,3.71,,1.278,3.92,2.92,.307,3.68,3.24
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$16.96,,,,,,,,,,,,,,,,,,,,,,,10.51,50.24,210.19,46.71,7.68,57.57,16.78,0.26,0.91,23.36,4.25,,1.264,4.18,3.43,.307,3.84,3.11
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$16.66,,,,,,,,,,,,,,,,,,,,,,,9.56,57.07,237.08,59.22,7.99,47.63,12.87,0.71,1.59,26.80,4.43,,1.263,4.23,3.70,.307,3.97,3.68
José Leclerc,RP,Rangers,,10838,600917,,$16.41,,,,,,,,,,,,,,,,,,,,,,,27.48,26.72,115.14,21.78,2.64,33.23,15.04,0.62,1.82,11.47,2.11,13.11,1.378,3.86,2.21,.307,3.72,3.62
Rougned Odor,2B,Rangers,,5786,596059,,$16.19,55.74,202.62,44.86,10.10,0.69,9.43,1.56,29.08,28.74,4.62,2.95,58.78,16.94,1.19,2.83,1.19,0.44,.221,.288,.418,.261,.310,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$16.10,,,,,,,,,,,,,,,,,,,,,,,21.54,20.33,87.32,16.82,2.09,26.37,9.82,0.40,1.02,8.41,1.85,14.31,1.310,3.72,2.68,.307,3.38,3.20
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$15.97,,,,,,,,,,,,,,,,,,,,,,,12.04,62.10,269.87,61.00,7.92,62.44,23.68,0.71,2.81,30.02,4.49,,1.364,4.35,2.64,.307,3.99,3.77
Jorge Polanco,SS,Twins,,6049,593871,,$15.71,49.33,195.55,53.36,11.59,1.62,5.79,1.83,27.62,25.17,2.56,1.81,38.09,17.24,0.55,1.21,1.83,1.15,.273,.331,.438,.310,.341,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$15.64,49.57,184.16,48.27,10.25,0.57,7.73,1.39,25.70,29.88,1.47,0.42,45.27,15.74,1.32,1.78,1.55,0.10,.262,.324,.450,.305,.340,,,,,,,,,,,,,,,,,,
César Hernández,2B,Indians,,5172,514917,hernace02,$15.60,51.63,221.59,57.84,9.22,1.00,4.63,2.60,31.26,21.20,4.65,1.27,46.63,22.18,0.67,1.87,1.26,0.32,.261,.331,.374,.310,.326,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$14.98,,,,,,,,,,,,,,,,,,,,,,,7.97,42.70,177.50,39.35,5.34,47.27,12.43,0.19,1.60,18.09,3.42,0.04,1.213,3.81,3.80,.307,3.48,3.14
Óscar Mercado,CF,Indians,,11432,640458,,$14.87,54.43,194.94,47.23,9.23,1.11,4.53,0.46,27.81,18.11,9.12,2.30,48.08,13.73,0.18,2.25,1.26,1.68,.242,.296,.371,.297,.302,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.85,,,,,,,,,,,,,,,,,,,,,,,21.74,20.82,88.33,18.96,2.62,24.50,7.39,0.34,0.57,9.07,1.70,13.41,1.265,3.92,3.32,.307,3.48,3.10
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$14.74,42.81,164.88,41.23,9.14,0.15,9.37,1.50,25.74,25.72,1.26,0.57,46.84,25.00,0.68,1.50,0.81,0.15,.250,.352,.478,.291,.366,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$14.73,54.61,198.85,46.81,11.35,0.67,9.63,1.59,30.78,27.66,1.41,1.38,41.18,22.24,0.66,2.36,1.34,0.18,.235,.317,.444,.249,.335,,,,,,,,,,,,,,,,,,
Joey Gallo,RF,Rangers,,6323,608336,,$14.47,45.51,152.79,33.88,7.74,0.58,12.00,0.60,27.38,26.49,1.96,1.02,62.04,23.99,1.59,1.58,0.32,0.19,.222,.332,.516,.277,.362,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$14.40,50.93,178.29,47.52,8.83,0.64,9.26,0.47,24.44,25.94,0.51,0.35,45.36,12.15,0.79,1.20,0.77,0.09,.267,.316,.479,.307,.343,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$14.34,49.05,172.79,48.01,9.61,0.55,6.71,0.61,23.89,25.32,0.87,0.62,31.27,16.94,0.81,1.34,1.45,0.23,.278,.344,.456,.303,.350,,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$13.96,53.60,202.24,47.28,8.67,1.66,6.63,2.33,31.06,21.30,5.66,1.09,46.27,22.16,0.28,2.16,1.29,1.30,.234,.312,.391,.270,.324,,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$13.86,52.79,190.65,47.17,8.05,2.78,2.22,1.81,24.89,14.24,12.00,3.50,47.59,16.15,0.16,2.55,0.61,1.23,.247,.312,.354,.318,.312,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$13.14,,,,,,,,,,,,,,,,,,,,,,,12.01,67.54,288.38,72.13,9.23,53.02,18.53,0.36,2.56,33.66,3.66,,1.342,4.49,2.86,.307,4.23,4.05
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.99,,,,,,,,,,,,,,,,,,,,,,,14.92,57.96,243.39,58.51,9.09,52.36,18.54,0.62,2.28,29.41,4.02,,1.329,4.57,2.82,.307,4.38,3.81
Justin Upton,LF,Angels,,3709,457708,uptonju01,$12.76,45.63,165.54,40.31,7.78,0.26,8.65,1.64,25.18,26.69,2.16,0.80,54.62,19.88,0.37,1.62,1.69,0.13,.244,.327,.450,.305,.346,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$12.48,,,,,,,,,,,,,,,,,,,,,,,11.88,65.27,280.51,66.48,12.51,68.32,20.69,0.44,3.06,35.88,3.44,,1.336,4.95,3.30,.307,4.57,3.47
Lucas Giolito,SP,White Sox,,6322,608337,,$12.44,,,,,,,,,,,,,,,,,,,,,,,12.28,60.39,256.66,58.56,10.01,61.08,24.28,0.48,3.00,31.87,4.09,,1.372,4.75,2.52,.307,4.56,3.79
Carlos Correa,SS,Astros,,6438,621043,,$12.35,41.69,155.48,41.29,8.50,0.50,7.37,1.14,23.92,26.44,1.32,0.25,40.29,18.38,0.93,0.93,2.51,0.34,.266,.341,.469,.307,.355,,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.31,48.79,185.36,47.60,11.95,1.03,5.45,0.08,26.44,19.62,4.80,2.20,45.11,13.15,0.33,0.90,0.74,0.57,.257,.307,.421,.311,.318,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.00,52.76,195.01,45.59,10.82,1.07,9.86,1.02,25.81,26.19,1.55,0.56,58.34,12.60,0.47,2.03,0.99,0.12,.234,.286,.452,.280,.320,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$11.87,44.37,169.44,43.20,9.51,0.91,7.44,1.58,26.23,22.61,2.29,0.66,46.88,18.02,0.84,3.00,1.31,0.21,.255,.335,.454,.307,.350,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$11.79,39.64,126.46,31.25,6.67,0.55,6.36,0.92,19.57,18.49,0.20,0.05,35.76,13.53,0.29,1.18,0.60,0.24,.247,.324,.459,.293,.345,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$11.69,,,,,,,,,,,,,,,,,,,,,,,11.46,52.68,225.43,51.24,7.16,52.36,20.35,0.42,1.86,25.65,3.59,0.03,1.359,4.38,2.57,.307,4.12,3.77
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$11.55,56.94,182.31,45.21,9.31,0.23,7.52,0.10,26.73,25.80,0.40,0.19,52.97,21.46,0.68,1.35,0.94,0.03,.248,.330,.425,.307,.331,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$11.54,42.01,152.36,36.22,7.12,0.43,9.96,1.15,23.87,26.69,0.13,0.19,59.54,18.97,0.65,1.10,0.85,0.02,.238,.325,.486,.314,.353,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$11.05,,,,,,,,,,,,,,,,,,,,,,,11.89,69.45,291.11,73.99,12.33,53.39,20.95,0.27,3.43,38.41,4.35,,1.367,4.98,2.55,.307,4.91,4.19
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$11.02,49.80,189.26,45.30,7.51,0.10,7.94,2.75,20.01,30.97,1.13,0.07,33.62,15.05,0.88,1.15,1.83,0.03,.239,.297,.406,.250,.318,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$11.00,49.83,184.47,46.80,9.31,0.37,8.06,0.86,24.76,25.25,0.72,0.39,46.53,9.47,0.39,2.86,1.37,0.31,.254,.298,.439,.295,.322,,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$10.83,,,,,,,,,,,,,,,,,,,,,,,25.16,27.22,115.37,25.25,3.43,28.93,10.40,0.87,1.49,12.50,1.86,7.99,1.310,4.13,2.78,.307,3.83,3.52
Aaron Bummer,RP,White Sox,,11858,607481,,$10.60,,,,,,,,,,,,,,,,,,,,,,,27.20,27.02,115.62,26.16,2.75,23.93,11.45,1.21,1.19,12.41,2.06,9.36,1.392,4.13,2.09,.307,3.92,4.09
Ramón Laureano,CF,Athletics,,11465,657656,,$10.49,47.64,163.65,40.02,8.64,0.65,5.92,0.43,24.21,18.91,5.66,0.84,50.04,12.10,0.10,2.70,1.83,0.35,.245,.304,.414,.311,.320,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Indians,,6873,570267,,$10.43,49.32,172.67,42.87,8.41,0.45,7.02,1.03,23.41,23.89,2.85,0.86,62.36,19.25,0.44,1.25,1.31,0.14,.248,.326,.424,.343,.334,,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$10.34,55.49,182.41,40.33,7.48,1.17,6.79,0.48,27.45,24.01,4.77,0.92,64.17,27.80,0.58,1.35,1.69,1.24,.221,.324,.387,.296,.321,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$10.33,,,,,,,,,,,,,,,,,,,,,,,22.00,30.32,128.22,27.64,4.36,36.83,9.70,0.46,1.45,13.68,2.61,2.44,1.231,4.06,3.80,.307,3.60,2.94
José Peraza,2B,Red Sox,,6000,606299,,$10.28,50.75,188.78,49.73,8.24,0.88,3.32,1.02,23.24,16.52,6.41,1.97,28.65,8.69,0.44,2.65,1.20,1.12,.263,.302,.369,.294,.304,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.28,,,,,,,,,,,,,,,,,,,,,,,9.23,40.21,171.78,37.99,4.66,40.27,15.75,0.51,2.45,18.49,3.70,,1.336,4.14,2.56,.307,3.92,3.82
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$10.21,53.48,185.84,41.65,8.69,1.46,8.89,0.88,24.81,24.35,3.22,1.61,63.18,16.54,0.40,1.30,0.98,0.32,.224,.290,.430,.286,.315,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$10.20,56.11,199.22,50.36,8.27,1.12,5.89,0.98,26.49,21.36,2.68,1.47,58.58,18.94,0.68,0.95,1.09,0.74,.253,.318,.394,.327,.318,,,,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$10.17,,,,,,,,,,,,,,,,,,,,,,,13.58,51.80,218.88,53.86,8.17,44.85,13.43,1.10,3.49,26.50,3.20,,1.299,4.60,3.34,.307,4.33,3.80
Danny Santana,CF,Rangers,,5347,542454,,$10.16,47.76,158.22,38.03,7.59,1.40,6.30,0.56,22.83,20.20,5.58,1.51,48.39,8.26,0.39,1.33,1.14,0.68,.240,.281,.425,.303,.311,,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$10.09,63.48,193.17,45.24,10.62,0.95,5.26,0.21,26.19,18.53,6.55,2.35,53.80,13.17,0.33,5.46,0.96,1.13,.234,.299,.381,.296,.303,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$10.08,49.45,170.22,45.48,10.18,0.17,10.52,0.40,26.09,32.34,0.91,0.36,51.23,20.81,2.39,0.93,1.13,0.04,.267,.348,.514,.319,.368,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$10.02,43.89,156.66,39.37,7.21,1.66,6.27,0.09,24.37,17.88,4.67,1.84,49.98,8.11,0.14,2.86,0.88,0.72,.251,.297,.439,.327,.320,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.98,,,,,,,,,,,,,,,,,,,,,,,11.47,52.54,220.64,55.16,9.22,46.83,13.35,0.24,1.47,27.38,3.17,0.03,1.304,4.69,3.51,.307,4.43,3.64
Christian Vázquez,C,Red Sox,,5299,543877,,$9.90,43.89,146.41,36.46,6.90,0.32,4.35,0.66,17.63,16.70,1.49,0.50,31.30,9.50,0.57,1.03,0.73,0.59,.249,.297,.390,.288,.305,,,,,,,,,,,,,,,,,,
Andrew Heaney,SP,Angels,,6268,571760,,$9.83,,,,,,,,,,,,,,,,,,,,,,,8.97,48.97,209.58,49.79,9.43,50.92,15.10,0.34,2.56,26.86,3.68,,1.325,4.94,3.37,.307,4.58,3.47
Ian Kennedy,RP,Royals,,3599,453178,kenneia01,$9.69,,,,,,,,,,,,,,,,,,,,,,,18.82,33.87,147.29,35.18,5.48,31.42,12.68,0.65,0.91,18.31,2.65,7.81,1.413,4.86,2.48,.307,4.50,3.89
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$9.68,,,,,,,,,,,,,,,,,,,,,,,25.91,26.43,110.74,23.19,3.14,28.62,12.79,1.01,0.83,11.92,2.06,7.02,1.361,4.06,2.24,.307,3.91,3.65
Matt Barnes,RP,Red Sox,,6440,598264,,$9.59,,,,,,,,,,,,,,,,,,,,,,,25.22,24.08,106.26,20.86,3.16,31.94,12.52,0.53,0.92,11.38,1.81,8.00,1.386,4.25,2.55,.307,3.76,3.24
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$9.34,54.00,200.34,46.70,7.90,0.23,12.63,2.13,29.11,35.06,0.46,0.07,63.58,21.12,1.01,2.39,1.91,0.05,.233,.311,.464,.270,.341,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$9.33,52.88,198.22,45.37,10.46,0.42,8.42,0.59,23.44,27.54,0.84,0.61,45.84,17.31,0.82,2.01,1.49,0.14,.229,.295,.413,.254,.309,,,,,,,,,,,,,,,,,,
Hunter Renfroe,LF,Rays,,10146,592669,,$9.33,45.52,171.18,39.39,8.66,0.39,9.83,1.17,23.22,24.24,1.56,0.24,52.94,13.12,0.43,1.24,1.86,0.12,.230,.287,.458,.268,.324,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,,11317,628317,,$9.32,,,,,,,,,,,,,,,,,,,,,,,13.62,46.06,195.47,45.88,7.51,45.58,15.83,0.61,1.49,23.65,3.48,,1.340,4.62,2.88,.307,4.33,3.62
Robbie Ray,SP,Blue Jays,,7387,592662,,$9.23,,,,,,,,,,,,,,,,,,,,,,,11.60,47.33,203.66,42.90,8.75,59.55,22.24,1.14,1.76,25.38,3.19,,1.376,4.83,2.68,.307,4.43,3.23
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$9.02,,,,,,,,,,,,,,,,,,,,,,,10.47,57.26,248.25,61.45,7.47,43.61,19.11,0.34,2.09,29.34,3.99,,1.407,4.61,2.28,.307,4.37,4.30
Luke Voit,1B,Yankees,,11475,572228,,$8.94,49.53,161.22,41.18,8.11,0.35,7.45,0.64,23.11,22.71,0.19,0.19,47.21,18.61,0.54,2.69,0.48,0.03,.255,.341,.449,.315,.348,,,,,,,,,,,,,,,,,,
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$8.67,50.52,186.16,44.18,6.71,0.20,11.34,1.42,30.58,33.57,0.63,0.21,49.37,26.95,0.99,3.33,1.87,0.06,.237,.341,.458,.258,.352,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$8.60,50.71,192.49,50.69,9.73,0.81,3.61,1.75,22.11,21.34,3.76,1.12,23.36,12.83,0.44,1.37,1.40,0.49,.263,.311,.379,.282,.314,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$8.28,47.62,168.97,40.81,8.63,0.25,8.26,1.02,19.69,25.94,0.48,0.39,44.92,12.13,0.70,4.30,1.35,0.03,.242,.306,.442,.278,.327,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$8.27,56.01,191.03,46.36,9.18,0.59,7.54,0.77,24.60,23.34,1.20,0.32,35.41,14.88,0.68,1.58,0.96,0.35,.243,.301,.415,.260,.315,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$8.24,46.17,151.03,36.16,9.51,1.42,4.60,0.95,22.35,17.37,6.92,0.94,45.57,10.81,0.55,1.37,0.54,0.91,.239,.294,.413,.311,.320,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$8.22,55.36,205.00,53.03,10.11,0.54,7.32,2.38,33.10,22.94,3.60,0.58,55.91,28.59,0.67,5.42,1.05,0.43,.259,.362,.420,.320,.358,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$8.08,51.35,177.31,46.35,7.43,0.94,5.28,2.20,23.17,21.21,2.13,0.76,31.37,15.51,0.66,0.32,2.55,0.48,.261,.317,.403,.287,.326,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.06,,,,,,,,,,,,,,,,,,,,,,,11.90,62.66,274.11,67.12,11.19,56.78,19.46,0.43,4.36,35.47,3.32,0.02,1.382,5.10,2.92,.307,4.73,3.94
Brandon Lowe,2B,Rays,,12284,664040,,$8.04,49.41,164.38,40.30,9.92,0.88,6.53,0.33,23.22,22.86,2.42,0.56,51.82,14.87,0.29,1.85,1.07,0.29,.245,.312,.435,.315,.328,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$7.85,43.02,153.92,36.95,6.99,0.32,4.57,1.53,16.53,17.96,0.65,0.42,43.97,10.70,0.20,2.05,0.61,0.32,.240,.297,.379,.305,.306,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$7.83,50.26,186.78,46.49,10.43,0.44,6.50,0.08,24.64,20.87,0.80,0.31,50.28,8.27,0.55,1.28,1.12,0.10,.249,.284,.414,.305,.301,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$7.74,49.16,178.68,39.94,7.32,0.42,7.39,1.79,24.23,25.27,1.67,1.11,47.18,19.18,0.58,3.43,1.55,0.14,.224,.308,.393,.259,.316,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$7.70,,,,,,,,,,,,,,,,,,,,,,,9.58,53.28,227.21,55.47,7.23,42.33,18.05,0.58,2.33,27.00,3.09,,1.380,4.56,2.35,.307,4.39,4.21
Yermín Mercedes,C,White Sox,,11953,606213,,$7.62,45.81,142.47,32.29,5.87,0.10,5.59,0.06,16.13,19.11,0.62,0.17,36.53,10.51,0.52,1.19,1.93,0.14,.227,.282,.387,.261,.291,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$7.46,,,,,,,,,,,,,,,,,,,,,,,28.31,33.26,133.69,32.65,4.78,29.15,8.32,0.85,0.57,15.06,2.50,0.38,1.232,4.07,3.50,.307,3.94,3.49
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$7.36,,,,,,,,,,,,,,,,,,,,,,,11.20,53.84,234.14,56.65,10.48,52.15,18.83,0.23,2.15,31.09,3.86,,1.402,5.20,2.77,.307,4.85,3.79
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$7.12,,,,,,,,,,,,,,,,,,,,,,,9.97,51.70,224.21,54.25,8.25,44.46,19.30,0.33,2.24,28.32,4.00,,1.423,4.93,2.30,.307,4.69,4.15
Sam Huff,C,Rangers,,12739,669087,,$7.08,57.86,186.93,38.36,6.37,0.54,7.27,0.08,18.99,17.77,1.07,0.70,75.26,9.32,0.89,2.01,0.60,0.16,.205,.250,.362,.296,.265,,,,,,,,,,,,,,,,,,