Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,41,143,36,10,22,29,1,.252
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,10,60.00,50,64,9,21,3,,0.983,3.15,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,2,1.33,,,,,,,,,48,162,43,4,23,15,6,.265
Pablo López,SP,Twins,,11925,641154,,$-0.00,10,55.33,53,63,9,29,4,,1.120,4.72,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,47,142,29,7,20,15,5,.204
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,9,47.00,38,49,9,23,4,,1.000,4.40,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,20,18.00,12,28,6,5,3,5,1.000,2.50,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,44,162,34,7,16,22,,.210
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,30,96,30,3,14,16,1,.312
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,33,103,29,4,14,12,1,.282
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,32,105,27,3,16,15,1,.257
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,31,105,29,3,17,12,,.276
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,23,76,21,3,12,12,,.276
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,30,76,17,1,19,6,4,.224
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,9,48.00,58,44,10,24,3,,1.417,4.50,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,42,119,24,3,16,12,,.202
Cole Sands,RP,Twins,,13903,663485,,$-0.00,16,18.67,16,25,4,10,1,2,1.071,4.82,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,6,30.33,29,25,6,10,1,,1.154,2.97,,,,,,,,
Manuel Margot,None,Twins,,10226,622534,,$-0.00,,,,,,,,,,,41,94,19,1,9,9,3,.202
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
Kyle Farmer,None,Twins,,9519,571657,,$-0.00,,,,,,,,,,,37,82,14,,8,10,3,.171
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,13,9.33,16,12,5,6,1,3,2.250,5.79,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,8,7.67,5,8,3,4,,2,1.043,4.70,,,,,,,,
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,8,11.00,9,10,6,4,1,,1.364,3.27,,,,,,,,
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,2,4.00,2,3,1,1,1,,0.750,2.25,,,,,,,,
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,16,21.67,24,21,10,12,1,,1.569,4.98,,,,,,,,
Steven Okert,RP,Twins,,10595,595345,,$-0.00,17,14.33,15,16,8,6,,1,1.605,3.77,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,,,,,,,,,,,30,92,15,1,5,6,2,.163
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,17,22.33,23,23,8,17,1,,1.388,6.85,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,1,2,2,1,1,1,,1.000
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,5,5.33,3,5,3,,,,1.125,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,1,2.00,2,2,1,,,,1.500,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Justin Topa,RP,Twins,,13411,623437,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Twins,,11061,592848,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Winder,RP,Twins,,13723,680739,,$-0.00,,,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,,,,,,,,,,,2,4,,,1,,,
Caleb Boushley,SP,Twins,,14295,676961,,$-0.00,1,2.00,3,1,1,2,,,2.000,9.00,,,,,,,,
Louie Varland,SP,Twins,,14835,686973,,$-0.00,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
