Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371
Aaron Judge,RF,Yankees,,10614,592450,,$51.68,,,,,,,,,,,,,,,,,,157,570,177,28,,62,1,131,16,3,111,19,6,5,,.311,.425,.686,.460
Kyle Tucker,RF,Astros,,11965,663656,,$34.65,,,,,,,,,,,,,,,,,,150,544,140,28,1,30,1,107,25,4,59,4,1,2,,.257,.330,.478,.355
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,,,,,,,,,,,,,,,,,,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,,,,,,,,,,,,,,,,,,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358
Seth Brown,DH,Athletics,,12982,664913,,$19.62,,,,,,,,,,,,,,,,,,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329
Taylor Ward,LF/RF,Angels,,11351,621493,,$18.34,,,,,,,,,,,,,,,,,,135,495,139,22,2,23,4,65,5,3,60,,4,5,,.281,.360,.473,.368
Josh Naylor,LF/RF/1B,Guardians,,11973,647304,,$17.15,,,,,,,,,,,,,,,,,,122,449,115,28,,20,4,79,6,1,38,4,6,5,,.256,.319,.452,.340
Anthony Santander,RF,Orioles,,11612,623993,,$16.62,,,,,,,,,,,,,,,,,,152,574,138,24,,33,3,89,,2,55,1,13,5,,.240,.318,.455,.337
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
Whit Merrifield,RF,Royals,,5926,593160,,$15.14,,,,,,,,,,,,,,,,,,139,504,125,28,1,11,1,58,16,5,38,,,8,,.248,.296,.373,.298
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,,,,,,,,,,,,,,,,,,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,,,,,,,,,,,,,,,,,,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329
Harold Ramírez,LF/RF,Rays,,10104,623912,,$12.15,,,,,,,,,,,,,,,,,,120,403,121,24,,6,3,58,3,5,19,1,9,4,,.300,.343,.404,.331
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,,,,,,,,,,,,,,,,,,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322
Brandon Marsh,RF,Angels,,12409,669016,,$10.52,,,,,,,,,,,,,,,,,,134,424,104,18,4,11,2,52,10,4,28,1,3,3,3,.245,.293,.384,.302
Raimel Tapia,LF/RF,Blue Jays,,10688,606132,,$10.45,,,,,,,,,,,,,,,,,,128,411,109,20,3,7,1,52,8,2,16,,,1,3,.265,.290,.380,.299
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,,,,,,,,,,,,,,,,,,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316
Manuel Margot,RF,Rays,,10226,622534,,$8.56,,,,,,,,,,,,,,,,,,89,336,92,18,2,4,2,47,7,3,24,1,2,1,,.274,.325,.375,.316
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,,,,,,,,,,,,,,,,,,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,,,,,,,,,,,,,,,,,,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283
Max Kepler,RF,Twins,,6050,596146,,$2.71,,,,,,,,,,,,,,,,,,115,388,88,18,1,9,4,43,3,2,49,1,5,4,,.227,.318,.348,.307
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Mitch Haniger,RF,Mariners,,6881,571745,,$2.24,,,,,,,,,,,,,,,,,,57,224,55,8,,11,4,34,,,20,1,1,2,,.246,.308,.429,.333
Adam Engel,RF,White Sox,,10981,641553,,$2.13,,,,,,,,,,,,,,,,,,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,,,,,,,,,,,,,,,,,,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$1.92,,,,,,,,,,,,,,,,,,129,411,86,19,1,7,4,45,6,2,56,,6,4,,.209,.310,.311,.293
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,,,,,,,,,,,,,,,,,,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$1.18,,,,,,,,,,,,,,,,,,125,388,76,14,1,12,,49,3,2,27,,6,3,,.196,.257,.330,.260
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,,,,,,,,,,,,,,,,,,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,,,,,,,,,,,,,,,,,,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,,,,,,,,,,,,,,,,,,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,,,,,,,,,,,,,,,,,,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,,,,,,,,,,,,,,,,,,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,,,,,,,,,,,,,,,,,,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.30,,,,,,,,,,,,,,,,,,66,150,35,3,,9,4,18,,,8,,3,1,,.233,.284,.433,.332
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,,,,,,,,,,,,,,,,,,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275
Jake Cave,CF/RF,Twins,,9714,595909,,$-3.10,,,,,,,,,,,,,,,,,,54,164,35,7,3,5,4,20,2,,11,,,2,,.213,.260,.384,.301
Mike Ford,1B/DH,Mariners,,11833,645801,,$-3.10,,,,,,,,,,,,,,,,,,50,131,27,5,,3,,10,,,17,,1,,,.206,.302,.313,.282
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,,,,,,,,,,,,,,,,,,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233
Ryan McKenna,LF/CF/RF,Orioles,,11803,663630,,$-3.38,,,,,,,,,,,,,,,,,,104,156,37,10,,2,2,11,2,1,11,1,2,1,2,.237,.291,.340,.291
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.61,,,,,,,,,,,,,,,,,,42,126,24,4,,5,,14,2,,9,1,2,2,,.190,.252,.341,.261
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-4.02,,,,,,,,,,,,,,,,,,13,34,5,,,2,,3,,1,3,,,,,.147,.216,.324,.224
Luke Raley,DH,Rays,,12389,670042,,$-4.05,,,,,,,,,,,,,,,,,,22,61,12,2,,1,1,4,,,7,,3,1,,.197,.306,.279,.285
Matt Wallner,RF,Twins,,13326,670242,,$-4.07,,,,,,,,,,,,,,,,,,18,57,13,3,,2,,10,1,,6,1,2,,,.228,.323,.386,.314
Brett Phillips,LF/CF/RF,Rays,,10699,621433,,$-4.39,,,,,,,,,,,,,,,,,,83,201,29,6,,5,2,15,7,,16,,3,1,4,.144,.213,.249,.229
Daz Cameron,CF/RF,Tigers,,12479,663662,,$-5.19,,,,,,,,,,,,,,,,,,21,64,14,3,1,1,,8,2,,5,,1,,,.219,.286,.344,.288
Monte Harrison,RF,Angels,,11244,656509,,$-5.37,,,,,,,,,,,,,,,,,,9,11,2,,,1,,3,1,,2,,1,,,.182,.357,.455,.375
Jaylin Davis,RF,Red Sox,,12987,664041,,$-5.58,,,,,,,,,,,,,,,,,,12,24,8,1,,,,2,,,3,,,,,.333,.407,.375,.357
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,,,,,,,,,,,,,,,,,,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336
Cody Thomas,RF,Athletics,,13091,642137,,$-6.28,,,,,,,,,,,,,,,,,,10,30,8,,,,,,,,2,,,,,.267,.312,.267,.269
Alberto Rodriguez,RF,Mariners,,13869,,,$-6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-6.60,,,,,,,,,,,,,,,,,,14,33,6,2,,,,3,,,1,,,1,,.182,.200,.242,.194
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-6.79,,,,,,,,,,,,,,,,,,6,19,3,,,,,1,,,,,,,,.158,.158,.158,.142
Dillon Thomas,RF,Angels,,9403,605504,,$-6.95,,,,,,,,,,,,,,,,,,8,11,1,,,,,,,,2,,1,,,.091,.286,.091,.214
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-6.96,,,,,,,,,,,,,,,,,,109,105,13,5,,2,1,5,3,2,5,,6,,1,.124,.205,.229,.207
Will Benson,RF,Guardians,,11809,666181,,$-6.98,,,,,,,,,,,,,,,,,,28,55,10,1,,,1,3,,,3,,2,,1,.182,.246,.200,.229
DJ Stewart,LF/RF,Orioles,,7484,621466,,$-7.56,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,
Juan Lagares,CF/LF/RF,Angels,,2190,501571,lagarju01,$-8.35,,,,,,,,,,,,,,,,,,20,60,11,2,1,,,,,,2,,,,,.183,.210,.250,.205
