Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Evan Longoria,3B,Rays,,583,446334,longoev01,$17.89,,,,,,,,,,,,,,,,160,633,173,41,4,36,6,81,98,,3,42,6,3,7,,.273,.318,.521,.359
Wilson Ramos,C,Rays,,1523,467092,ramoswi01,$17.56,,,,,,,,,,,,,,,,131,482,148,25,,22,5,58,80,,,35,2,2,4,,.307,.354,.496,.375
Chris Archer,SP,Rays,,2611,502042,archech01,$10.88,33,201.33,183,30,233,67,,3,90,9,19,,1.242,4.02,3.77,,,,,,,,,,,,,,,,,,,,
Alex Colomé,RP,Rays,,5543,517008,colomal01,$10.39,57,56.67,43,6,71,15,1,2,12,2,4,37,1.024,1.91,2.82,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,543606,odorija01,$9.78,33,187.67,170,29,166,54,3,4,77,10,6,,1.194,3.69,4.22,,,,,,,,,,,,,,,,,,,,
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Corey Dickerson,DH/LF,Rays,,6308,572816,dickeco01,$1.00,,,,,,,,,,,,,,,,148,510,125,36,3,24,4,57,70,,2,33,6,2,2,,.245,.293,.469,.326
Matt Andriese,RP,Rays,,6065,542882,,$1.00,29,127.67,131,17,109,25,1,1,62,8,8,1,1.222,4.37,3.71,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$-0.95,30,175.33,174,32,167,49,2,2,95,7,12,,1.272,4.88,4.41,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-3.73,,,,,,,,,,,,,,,,105,366,90,20,2,12,5,55,37,21,3,40,1,7,1,,.246,.331,.410,.346
Erasmo Ramírez,RP/SP,Rays,,4240,541640,ramirer02,$-4.09,64,90.67,90,14,63,26,5,4,38,7,11,2,1.279,3.77,4.54,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Rays,,2518,519306,,$-4.15,,,,,,,,,,,,,,,,120,430,106,17,1,17,3,58,49,7,6,31,,5,2,,.247,.303,.409,.315
Blake Snell,RP,Rays,,11275,605483,,$-7.24,19,89.00,93,5,98,51,,,35,6,8,,1.618,3.54,3.35,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Rays,,1974,489149,morrilo01,$-10.16,,,,,,,,,,,,,,,,107,353,84,18,1,14,1,45,43,4,2,37,1,6,2,,.238,.319,.414,.323
Xavier Cedeño,RP,Rays,,5517,458584,cedenxa01,$-10.80,54,41.33,36,2,43,13,1,,17,3,4,,1.185,3.70,2.52,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Rays,,1669,435064,wilsobo02,$-11.15,,,,,,,,,,,,,,,,75,228,54,6,,7,1,25,33,,,11,,1,4,7,.237,.263,.355,.277
Danny Farquhar,RP,Rays,,698,543144,farquda01,$-13.14,35,35.33,33,8,46,15,1,4,12,1,,,1.358,3.06,4.97,,,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,,,,,,,,,,,,,,,,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274
Matt Duffy,3B,Rays,,10023,622110,,$-14.49,,,,,,,,,,,,,,,,91,333,86,14,2,5,4,41,28,8,5,23,,4,4,2,.258,.309,.357,.305
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$-15.21,27,24.33,23,3,22,19,1,2,13,4,3,,1.726,4.81,5.36,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-15.70,,,,,,,,,,,,,,,,84,226,42,10,,8,3,23,25,,,25,1,2,,3,.186,.270,.336,.282
Ryan Garton,RP/SP,Rays,,11406,623439,,$-15.88,37,39.33,44,5,33,11,2,,19,1,2,1,1.398,4.35,3.76,,,,,,,,,,,,,,,,,,,,
Enny Romero,RP,Rays,,6162,544836,romeren01,$-16.65,52,45.67,42,7,50,28,1,,30,2,,1,1.533,5.91,4.68,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Rays,,1620,448178,jepseke01,$-16.78,58,49.67,62,12,35,21,2,,33,2,6,7,1.671,5.98,5.98,,,,,,,,,,,,,,,,,,,,
Chase Whitley,SP,Rays,,5640,595032,,$-16.86,5,14.33,13,2,15,3,,,4,,,,1.116,2.51,3.45,,,,,,,,,,,,,,,,,,,,
Eddie Gamboa,SP,Rays,,353,543195,,$-17.11,7,13.33,9,1,11,8,,,2,,2,,1.275,1.35,4.22,,,,,,,,,,,,,,,,,,,,
Tyler Sturdevant,RP,Rays,,5650,573188,,$-17.71,16,18.33,18,1,14,6,1,1,8,,1,,1.309,3.93,3.26,,,,,,,,,,,,,,,,,,,,
Justin Marks,RP,Rays,,6166,476123,,$-18.29,4,9.00,7,1,6,9,,,1,,,,1.778,1.00,6.21,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,571912,,$-18.69,,,,,,,,,,,,,,,,42,119,27,7,,3,,10,15,,,4,1,,,3,.227,.246,.361,.264
Andrew Bellatti,RP,Rays,,7193,571479,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Rays,,3482,502304,carpeda01,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryne Stanek,RP,Rays,,11568,592773,,$-19.06,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
José Alvarado,SP,Rays,,11564,621237,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Rays,,11282,607188,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Gadea,SP,Rays,,11608,640737,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rays,,6501,605260,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chih-Wei Hu,SP,Rays,,11565,629496,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Rays,,11566,643493,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Rays,,11567,621289,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Hunter Wood,SP,Rays,,11569,621056,,$-19.37,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dylan Floro,SP,Rays,,10260,571670,,$-19.60,12,15.00,23,,14,5,1,,7,,1,,1.867,4.20,2.03,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Rays,,3913,444436,webbry01,$-19.92,18,17.33,27,2,11,3,1,,10,,,,1.731,5.19,3.68,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Rays,,1659,474233,congeha01,$-21.53,,,,,,,,,,,,,,,,49,124,24,5,,3,1,6,10,,,12,,,,1,.194,.263,.306,.264
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-21.89,5,22.00,32,5,16,7,,,21,1,2,,1.773,8.59,5.55,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,,,,,,,,,,,,,,,,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340
John Lamb,SP,Rays,,5079,543424,,$-22.54,14,70.00,84,14,58,31,,1,50,1,7,,1.643,6.43,5.41,,,,,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Jake DePew,C,Rays,,5930,592259,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin O'Conner,C,Rays,,11281,592604,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dana Eveland,RP,Rays,,697,445968,evelada01,$-24.46,33,23.00,32,3,21,19,3,3,23,,1,,2.217,9.00,5.45,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Rays,,598,457775,jennide01,$-26.96,,,,,,,,,,,,,,,,65,200,40,7,1,7,2,22,20,2,,21,,2,1,1,.200,.280,.350,.291
Mikie Mahtook,CF/LF/RF,Rays,,6900,543484,,$-30.21,,,,,,,,,,,,,,,,65,185,36,9,,3,,16,11,,1,7,,2,1,1,.195,.230,.292,.229
Jake Goebbert,1B,Rays,,5303,572876,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Rays,,6075,572393,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Rays,,5883,578570,,$-32.63,,,,,,,,,,,,,,,,4,11,1,,1,,,1,2,,,,,,,,.091,.091,.273,.145
Willy Adames,SS,Rays,,11563,642715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,592166,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,SS,Rays,,7588,621002,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Toribio,SS,Rays,,11408,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Velazquez,SS,Rays,,11459,623205,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Rays,,11460,657658,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaff Decker,LF,Rays,,5453,543094,deckeja01,$-33.40,,,,,,,,,,,,,,,,19,52,8,1,,,1,1,1,1,,4,,,1,,.154,.211,.173,.202
