Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$18.30,,,,,,,,,,,,144,550,165,22,81,90,22,.300
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$7.24,33,210.33,203,124,72,88,13,14,,1.307,3.77,,,,,,,,
Chris Perez,RP,Indians,,996,453198,perezch01,$4.95,63,63.00,40,61,28,12,2,2,23,1.079,1.71,,,,,,,,
Carlos Santana,C,Indians,,1047,467793,santaca01,$-0.53,,,,,,,,,,,,46,150,39,6,23,22,3,.260
Lou Marson,C,Indians,,1041,453974,marsolo01,$-2.92,,,,,,,,,,,,87,262,51,3,29,22,8,.195
Mitch Talbot,SP,Indians,,1030,452676,talbomi01,$-4.25,28,159.33,169,88,69,78,10,13,,1.494,4.41,,,,,,,,
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$-4.82,,,,,,,,,,,,97,381,105,3,39,29,6,.276
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-5.62,34,180.00,197,140,73,94,6,13,,1.500,4.70,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-6.22,12,73.00,72,43,19,37,6,4,,1.247,4.56,,,,,,,,
Trevor Crowe,CF/LF,Indians,,1096,460067,crowetr01,$-7.06,,,,,,,,,,,,122,442,111,2,48,36,20,.251
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-7.61,,,,,,,,,,,,6,14,5,2,4,3,,.357
Rafael Perez,RP,Indians,,995,460370,perezra01,$-7.93,70,61.00,72,36,25,22,6,1,,1.590,3.25,,,,,,,,
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-7.93,70,63.00,48,69,39,29,2,2,1,1.381,4.14,,,,,,,,
Jayson Nix,2B/3B,Indians,,904,434624,nixja01,$-7.96,,,,,,,,,,,,102,331,74,14,32,34,1,.224
Jensen Lewis,RP,Indians,,992,460029,lewisje01,$-8.02,37,36.33,28,29,19,12,4,2,,1.294,2.97,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-8.10,,,,,,,,,,,,28,58,11,1,6,8,,.190
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-8.33,,,,,,,,,,,,88,296,75,4,39,24,5,.253
Mike Redmond,C,Indians,,1046,133226,redmomi01,$-8.53,,,,,,,,,,,,22,63,13,,7,5,,.206
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-9.88,7,44.67,47,38,14,19,2,2,,1.366,3.83,,,,,,,,
Justin Germano,RP,Indians,,1019,430683,germaju01,$-10.11,23,35.33,27,29,8,13,,3,,0.991,3.31,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-10.39,53,40.00,30,32,24,17,2,2,,1.350,3.83,,,,,,,,
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-11.15,,,,,,,,,,,,85,229,53,11,29,36,1,.231
Matt LaPorta,1B/LF,Indians,,1057,453181,laporma01,$-11.51,,,,,,,,,,,,110,376,83,12,41,41,,.221
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-11.85,11,57.67,73,34,22,30,4,5,,1.647,4.68,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-11.98,40,44.67,48,24,9,20,,1,1,1.276,4.03,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-12.65,,,,,,,,,,,,72,297,73,3,38,22,10,.246
Aaron Laffey,RP,Indians,,990,444836,laffeaa01,$-13.52,29,55.67,62,28,28,28,2,3,,1.617,4.53,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-13.89,5,5.00,4,8,5,2,,,1,1.800,3.60,,,,,,,,
Mark Grudzielanek,2B,Indians,,1063,115210,grudzma01,$-14.51,,,,,,,,,,,,30,110,30,,10,11,2,.273
Luis Valbuena,2B,Indians,,1067,472528,valbulu01,$-14.77,,,,,,,,,,,,91,275,53,2,22,24,1,.193
Jess Todd,RP,Indians,,1009,519357,toddje01,$-14.92,5,6.00,9,9,3,5,,,,2.000,7.50,,,,,,,,
Anthony Reyes,P,Indians,,1028,435039,reyesan01,$-16.02,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Indians,,985,459932,ambrihe01,$-16.26,34,48.33,68,37,17,30,,2,,1.759,5.59,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,450300,suttodr01,$-16.97,,,,,,,,,,,,13,39,10,2,5,8,,.256
Saul Rivera,RP,Indians,,1000,346800,riversa01,$-17.26,4,3.67,11,1,3,9,,,,3.818,22.09,,,,,,,,
David Huff,SP,Indians,,1022,453307,huffda01,$-17.78,15,79.67,101,37,34,55,2,11,,1.695,6.21,,,,,,,,
Andy Marte,1B/3B,Indians,,1058,429708,martean01,$-19.03,,,,,,,,,,,,80,170,39,5,18,19,,.229
Grady Sizemore,CF,Indians,,1091,429713,sizemgr01,$-20.12,,,,,,,,,,,,33,128,27,,15,13,4,.211
Chad Huffman,LF,Indians,,4005,502151,huffmch01,$-22.56,,,,,,,,,,,,9,18,3,,1,2,,.167
Jordan Brown,1B,Indians,,1095,488740,brownjo05,$-23.38,,,,,,,,,,,,26,87,20,,9,2,,.230
