Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$3.19,58,191,58,13,,6,,21,1,,37,,1,1,,.304,.417,.466,.392,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.64,42,145,38,2,,4,,16,,,6,,3,1,1,.262,.301,.359,.294,,,,,,,,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-1.31,55,204,51,7,1,5,2,26,2,4,16,,5,2,,.250,.317,.368,.306,,,,,,,,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-2.31,48,142,33,8,1,7,2,25,1,,25,1,3,1,,.232,.357,.451,.364,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-4.99,45,152,38,6,,3,,25,1,,17,,1,4,,.250,.322,.349,.301,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-5.62,53,181,48,4,2,1,,16,5,2,20,1,4,1,2,.265,.346,.326,.310,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-7.39,50,139,24,5,,7,2,19,3,1,15,,2,1,,.173,.261,.360,.287,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-7.67,31,90,21,2,,4,,15,1,1,10,,1,,,.233,.317,.389,.311,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-8.17,8,16,4,1,,,,4,,,,,,1,,.250,.235,.312,.232,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-8.85,50,106,24,7,2,4,3,11,3,1,13,,5,1,,.226,.336,.443,.363,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-9.22,19,35,7,1,,,,4,,,3,,2,,1,.200,.293,.229,.254,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-11.21,50,140,26,6,,4,,24,,,23,1,6,,,.186,.325,.314,.295,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-11.86,35,110,22,7,1,3,,16,1,1,8,,,1,,.200,.252,.364,.266,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-17.95,13,35,6,1,,1,,6,,,4,,,2,,.171,.244,.286,.235,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-18.74,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-19.27,11,17,3,,,1,,1,,,,,,,,.176,.176,.353,.224,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-19.60,3,4,1,1,,,,,,,3,,,,,.250,.571,.500,.479,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-19.86,1,4,1,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-20.74,18,36,4,2,,1,,2,,,4,,,,,.111,.200,.250,.205,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-21.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
