Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Bradley Beal,SG,Wizards,,2762,$32.02,57,593,1303,45.51,385,457,84.25,170,1741,242,347,71,23,52,30.54,4.25,6.09,1.246,0.404,36:01
Davis Bertans,PF,Wizards,,3451,$7.03,54,265,610,43.44,104,122,85.25,200,834,245,92,37,33,19,15.44,4.54,1.70,0.685,0.611,29:19
Ish Smith,PG,Wizards,,2560,$1.00,68,308,689,44.70,62,86,72.09,62,740,219,334,59,30,27,10.88,3.22,4.91,0.868,0.441,26:17
Troy Brown,SF,Wizards,,3707,$1.00,69,273,622,43.89,109,139,78.42,61,716,383,178,85,7,46,10.38,5.55,2.58,1.232,0.101,25:49
Thomas Bryant,C,Wizards,,3522,$1.00,46,243,418,58.13,86,116,74.14,37,609,331,83,25,49,14,13.24,7.20,1.80,0.543,1.065,24:56
Moritz Wagner,C,Wizards,,3696,$-18.21,45,145,266,54.51,78,95,82.11,25,393,219,56,28,19,23,8.73,4.87,1.24,0.622,0.422,18:34
Isaac Bonga,PG,Wizards,,3679,$-18.82,66,118,234,50.43,69,85,81.18,25,330,222,76,45,22,14,5.00,3.36,1.15,0.682,0.333,18:56
Ian Mahinmi,C,Wizards,,2004,$-24.00,38,104,210,49.52,70,113,61.95,5,283,218,49,31,44,21,7.45,5.74,1.29,0.816,1.158,21:16
Rui Hachimura,PF,Wizards,,3849,$-24.38,48,254,545,46.61,116,140,82.86,25,649,294,87,37,8,53,13.52,6.12,1.81,0.771,0.167,30:05
Anzejs Pasecniks,C,Wizards,,3539,$-37.32,26,61,116,52.59,34,58,58.62,,156,107,18,9,12,3,6.00,4.12,0.69,0.346,0.462,16:48
Gary Payton,PG,Wizards,,300,$-37.97,29,48,116,41.38,4,8,50.00,13,113,80,48,33,7,7,3.90,2.76,1.66,1.138,0.241,14:53
Admiral Schofield,SF,Wizards,,3842,$-43.80,33,35,92,38.04,10,15,66.67,19,99,47,15,8,4,4,3.00,1.42,0.45,0.242,0.121,11:10
C.J. Miles,SF,Wizards,,1968,$-45.48,10,19,59,32.20,15,20,75.00,11,64,12,12,10,4,2,6.40,1.20,1.20,1.000,0.400,16:06
Garrison Mathews,SG,Wizards,,3903,$-45.72,18,24,56,42.86,31,34,91.18,19,98,24,10,8,1,4,5.44,1.33,0.56,0.444,0.056,12:38
Johnathan Williams,PF,Wizards,,3739,$-47.02,15,19,34,55.88,7,13,53.85,,45,64,8,1,8,4,3.00,4.27,0.53,0.067,0.533,11:59
Daniel Ochefu,C,Wizards,,3406,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Wizards,,3417,$-49.16,7,7,18,38.89,2,2,100.00,3,19,6,,1,,,2.71,0.86,,0.143,,7:36
Sam Dekker,PF,Wizards,,3245,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-52.38,9,5,12,41.67,,,,3,13,5,7,,1,,1.44,0.56,0.78,,0.111,5:25
Carrick Felix,SG,Wizards,,2875,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Wizards,,2763,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Wizards,,3437,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Wizards,,3284,$-53.15,6,10,27,37.04,5,7,71.43,2,27,6,9,1,1,3,4.50,1.00,1.50,0.167,0.167,13:23
Phil Booth,PG,Wizards,,3945,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
