Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Jorge Alfaro,C,Marlins,,6742,595751,,$7.53,130,431,113,14,1,18,5,44,57,4,4,154,22,1,10,2,,.262,.312,.425,.364,.328,,,,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$3.00,162,636,172,31,4,22,3,68,86,2,2,111,28,2,3,9,,.270,.300,.436,.293,.319,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.01,126,459,120,33,1,20,5,57,66,5,1,114,44,1,14,3,,.261,.342,.468,.305,.361,,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-4.73,107,381,107,16,1,15,3,52,50,,,110,33,,5,2,,.281,.344,.446,.357,.352,,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Marlins,,10104,623912,,$-5.19,119,421,116,20,3,11,6,54,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-6.64,132,483,137,29,1,5,3,52,46,9,5,62,32,2,5,5,1,.284,.331,.379,.314,.319,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Marlins,,11350,542932,,$-8.59,73,256,70,14,1,6,2,52,24,17,3,73,24,,6,1,,.273,.348,.406,.360,.351,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-9.24,43,115,32,6,,4,3,12,12,,1,21,11,2,1,1,1,.278,.341,.435,.308,.353,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$-11.54,115,337,88,19,1,8,2,37,38,3,,77,42,1,1,1,,.261,.344,.395,.316,.335,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-13.28,19,48,12,3,,1,,4,3,,,12,6,,,,,.250,.333,.375,.314,.318,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,623168,,$-13.70,5,11,3,1,,1,,1,2,,,4,,,,,1,.273,.250,.636,.333,.377,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-14.41,2,7,1,1,,,,,2,,,3,,,,,,.143,.143,.286,.250,.179,,,,,,,,,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,434158,grandcu01,$-17.18,138,317,58,17,1,12,7,44,34,,3,98,41,1,3,2,,.183,.281,.356,.220,.295,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$-20.07,64,178,40,14,,6,1,17,21,,2,47,9,1,,1,1,.225,.259,.404,.270,.283,,,,,,,,,,,,,,,,,,
César Puello,RF,Marlins,,5253,527049,,$-20.40,44,125,31,5,,4,1,14,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-21.27,104,245,57,9,,2,1,26,15,,,41,12,,,3,,.233,.265,.294,.268,.254,,,,,,,,,,,,,,,,,,
Rosell Herrera,LF,Marlins,,7366,594011,,$-22.28,63,105,21,6,,2,,10,11,4,1,27,11,1,2,,1,.200,.286,.314,.250,.274,,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.93,15,40,14,1,1,,,5,1,3,3,7,2,,,,,.350,.381,.425,.424,.340,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-24.88,34,60,11,2,,,1,8,3,2,,20,6,,,,,.183,.258,.217,.275,.245,,,,,,,,,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-25.05,51,132,25,6,,6,,15,12,,,42,5,1,2,,,.189,.230,.371,.226,.257,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-25.11,49,179,31,5,2,5,2,17,23,,3,59,19,,2,1,,.173,.259,.307,.224,.256,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-25.26,14,42,7,1,,1,,2,4,1,,19,4,,1,,,.167,.255,.262,.273,.245,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-25.38,19,54,9,1,,,1,6,1,2,,17,,,,,,.167,.167,.185,.243,.182,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-26.18,75,226,39,9,1,,2,15,15,1,1,74,13,1,6,1,2,.173,.234,.221,.255,.217,,,,,,,,,,,,,,,,,,
Deven Marrero,SS/3B,Marlins,,6313,571918,,$-26.33,5,5,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm Jr.,SS,Marlins,,12564,665862,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Marlins,,5290,553988,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
