Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$23.49,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,.253,0.79,0.18,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$23.00,68,71.67,276,35,4,122,23,,4,12,5,38,0.809,1.51,.252,1.55,1.27,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$19.81,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,.261,2.43,3.16,,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$18.55,67,72.00,279,49,9,86,17,1,2,22,4,42,0.917,2.75,.242,3.09,2.46,,,,,,,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$17.43,70,70.00,281,56,8,92,18,1,4,19,5,38,1.057,2.44,.302,2.86,2.36,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$15.04,65,65.00,252,33,6,99,22,1,3,17,5,25,0.846,2.35,.221,2.36,1.81,,,,,,,,,,,,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$12.69,63,59.67,254,40,8,67,36,,1,18,5,36,1.274,2.72,.225,4.46,3.98,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$10.20,74,72.67,311,55,7,84,29,2,2,30,2,32,1.156,3.72,.254,3.24,3.26,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$10.05,73,63.33,266,55,8,55,22,4,2,20,7,25,1.216,2.84,.263,3.95,3.80,,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$9.92,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Brewers,,3066,446099,axforjo01,$9.70,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,.307,3.98,3.30,,,,,,,,,,,,,,,,,,,,,,
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$8.66,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,.301,2.89,2.81,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Giants,,4075,489265,romose01,$8.45,69,55.33,221,37,5,63,10,1,3,11,4,14,0.849,1.79,.229,2.65,2.62,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$8.14,60,58.00,238,56,2,45,17,,3,16,4,27,1.259,2.48,.316,3.03,4.14,,,,,,,,,,,,,,,,,,,,,,
Huston Street,RP,Padres,,3759,434718,streehu01,$7.98,40,39.00,144,17,2,47,11,1,,8,2,23,0.718,1.85,.179,2.13,2.30,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$6.96,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24,,,,,,,,,,,,,,,,,,,,,,
Kyle Kendrick,SP/RP,Phillies,,2288,452718,kendrky01,$6.66,37,159.33,674,154,20,116,49,4,7,69,11,,1.274,3.90,.278,4.25,4.25,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$5.82,68,63.67,274,54,3,68,29,6,6,19,5,15,1.304,2.69,.304,2.94,3.65,,,,,,,,,,,,,,,,,,,,,,
Ronald Belisario,RP,Dodgers,,4562,430613,belisro01,$5.71,68,71.00,286,47,3,69,29,4,4,20,8,1,1.070,2.54,.243,2.93,3.70,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$5.56,59,88.33,370,70,7,87,36,4,2,23,6,1,1.200,2.34,.265,3.32,3.66,,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$5.41,73,61.00,256,55,3,74,16,2,3,17,5,9,1.164,2.51,.325,2.15,2.71,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$4.76,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19,,,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$4.71,77,71.67,287,57,7,72,21,3,3,19,2,9,1.088,2.39,.272,3.24,3.25,,,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$3.84,20,99.00,413,92,7,55,27,,2,32,8,,1.202,2.91,.264,3.79,4.64,,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$3.79,74,68.67,288,65,4,61,20,2,1,19,5,7,1.238,2.49,.302,2.91,3.64,,,,,,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$3.67,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17,,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$2.98,78,73.33,297,56,5,58,21,3,4,18,4,,1.050,2.21,.244,3.30,3.93,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$2.21,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39,,,,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$2.05,74,72.00,298,65,1,54,33,7,1,25,2,15,1.361,3.12,.306,2.91,4.29,,,,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$1.42,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80,,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$0.94,64,58.67,229,45,7,90,22,4,2,19,1,2,1.142,2.91,.352,2.61,1.67,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$0.79,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$0.65,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,.343,2.98,3.23,,,,,,,,,,,,,,,,,,,,,,
Jose Arredondo,RP,Reds,,2760,461766,arredjo01,$0.55,66,61.00,257,50,7,62,34,2,1,20,6,1,1.377,2.95,.281,4.18,4.04,,,,,,,,,,,,,,,,,,,,,,
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$0.49,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09,,,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$0.42,64,57.33,230,47,3,46,19,2,2,11,3,,1.151,1.73,.275,3.17,3.98,,,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$0.38,66,66.33,263,57,8,41,19,5,3,21,5,,1.146,2.85,.255,4.20,4.28,,,,,,,,,,,,,,,,,,,,,,
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$0.15,73,57.67,228,45,7,42,12,2,1,23,3,4,0.988,3.59,.229,3.79,3.75,,,,,,,,,,,,,,,,,,,,,,
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$0.03,64,57.67,235,53,4,47,12,4,1,22,2,7,1.127,3.43,.287,2.84,3.43,,,,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Nationals,,2616,452733,gorzeto01,$0.03,45,72.00,306,65,7,62,30,1,2,23,4,1,1.319,2.88,.283,3.93,4.18,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$0.00,68,53.33,214,37,5,53,23,1,1,20,5,,1.125,3.38,.242,3.62,3.71,,,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.02,66,75.67,316,65,7,50,22,4,5,24,2,2,1.150,2.85,.250,3.89,4.36,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-0.24,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24,,,,,,,,,,,,,,,,,,,,,,
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-0.38,48,42.33,197,47,5,47,21,1,,26,1,23,1.606,5.53,.339,3.83,3.75,,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-0.49,24,107.00,457,112,10,75,36,2,3,42,5,,1.383,3.53,.306,3.95,4.40,,,,,,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-0.81,78,56.33,241,50,3,57,21,3,4,16,3,,1.260,2.56,.301,2.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.92,48,57.33,238,46,3,61,23,2,1,20,3,,1.203,3.14,.287,2.80,3.42,,,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-1.05,70,56.67,235,58,4,57,12,3,3,15,1,2,1.235,2.38,.340,2.64,3.07,,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-1.08,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,.335,3.00,3.45,,,,,,,,,,,,,,,,,,,,,,
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-1.09,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,.335,3.55,3.84,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-1.10,67,63.33,267,57,1,57,23,1,3,19,1,3,1.263,2.70,.306,2.69,3.96,,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-1.27,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,.250,4.64,4.27,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-1.33,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,.344,2.75,3.49,,,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-1.34,37,30.33,115,22,,24,8,,1,8,3,4,0.989,2.37,.268,2.41,3.83,,,,,,,,,,,,,,,,,,,,,,
Edward Mujica,RP,Cardinals,,3903,465629,mujiced01,$-1.38,70,65.33,253,56,7,47,12,3,1,22,,2,1.041,3.03,.263,3.51,3.62,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-1.40,66,58.67,259,61,6,69,28,3,5,21,5,,1.517,3.22,.364,3.61,3.57,,,,,,,,,,,,,,,,,,,,,,
Raul Valdes,RP,Phillies,,2050,447744,valdera02,$-1.41,27,31.00,113,18,3,35,5,1,,10,3,,0.742,2.90,.214,2.49,2.08,,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-1.56,44,43.67,177,34,3,44,12,,,12,2,,1.053,2.47,.263,2.80,3.23,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-1.56,74,71.00,304,61,13,70,35,2,4,28,3,1,1.352,3.55,.264,5.07,4.09,,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-1.64,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03,,,,,,,,,,,,,,,,,,,,,,
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.65,70,36.00,153,37,1,28,14,3,,10,3,7,1.417,2.50,.327,2.82,4.04,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$-1.74,45,45.00,192,44,1,37,23,5,1,13,2,8,1.489,2.60,.331,3.01,4.24,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Padres,,3890,542960,brachbr01,$-1.76,67,66.67,273,50,11,75,33,7,2,28,2,,1.245,3.78,.257,4.25,3.28,,,,,,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-1.85,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,.283,3.35,3.75,,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-1.87,32,31.33,125,21,1,40,14,1,1,4,2,,1.117,1.15,.290,2.30,2.88,,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$-1.95,36,61.00,269,65,2,52,22,1,6,18,3,1,1.426,2.66,.337,3.15,4.28,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$-2.05,65,52.00,224,40,7,81,26,3,2,25,2,1,1.269,4.33,.306,3.18,2.36,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-2.11,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,.325,3.59,3.44,,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-2.14,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,.277,4.62,5.02,,,,,,,,,,,,,,,,,,,,,,
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.52,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,.330,4.08,3.97,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-2.65,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,.294,3.79,3.74,,,,,,,,,,,,,,,,,,,,,,
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-2.66,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.69,63,54.67,243,51,8,39,31,4,3,21,5,2,1.500,3.46,.265,5.22,4.95,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-2.86,31,36.00,139,27,1,33,10,1,1,8,1,,1.028,2.00,.277,2.46,3.40,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-2.93,28,30.67,123,17,2,31,13,1,,7,1,1,0.978,2.05,.195,3.10,3.53,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-2.96,27,26.33,101,19,2,28,7,,1,5,2,,0.987,1.71,.270,2.87,3.02,,,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-3.07,66,67.67,307,72,2,54,30,7,4,28,5,,1.507,3.72,.323,3.09,4.32,,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-3.41,26,16.67,66,9,,25,3,,3,6,2,2,0.720,3.24,.257,1.18,1.95,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-3.55,36,30.67,132,26,1,45,13,,1,12,1,3,1.272,3.52,.347,1.96,2.58,,,,,,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-3.59,46,47.00,200,45,2,40,14,2,5,14,1,,1.255,2.68,.309,3.04,4.01,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-3.64,33,46.33,193,42,5,52,19,1,1,22,3,,1.317,4.27,.319,3.49,3.34,,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-3.78,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14,,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-4.01,25,68.67,284,71,7,43,19,1,1,28,2,,1.311,3.67,.299,4.00,4.38,,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-4.12,46,69.33,302,72,6,57,26,5,3,35,4,,1.413,4.54,.314,3.62,4.07,,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-4.28,43,32.67,133,27,3,29,13,1,1,8,1,,1.224,2.20,.276,3.71,3.95,,,,,,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-4.42,40,37.67,159,30,4,39,20,1,1,18,3,,1.327,4.30,.274,4.00,3.96,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-4.46,35,29.33,130,19,4,31,22,,1,19,1,9,1.398,5.83,.208,5.11,4.66,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-4.46,80,38.67,169,29,1,38,18,3,5,13,,1,1.216,3.03,.262,3.02,4.10,,,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-4.51,58,63.67,277,58,4,52,35,4,,30,3,1,1.461,4.24,.290,3.74,4.48,,,,,,,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,454535,henslcl01,$-4.63,60,50.67,234,50,5,42,30,2,3,26,4,3,1.579,4.62,.292,4.56,4.83,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-4.69,64,59.33,252,60,4,41,24,3,2,23,1,2,1.416,3.49,.309,3.76,4.53,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-4.73,71,57.33,253,65,11,51,17,4,,28,3,,1.430,4.40,.310,4.50,3.57,,,,,,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-4.74,65,60.33,270,72,2,44,20,8,4,27,4,,1.525,4.03,.350,2.87,4.12,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-4.81,56,30.67,125,18,2,34,18,5,1,15,2,,1.174,4.40,.229,3.10,3.40,,,,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-4.82,31,53.00,231,49,2,42,26,1,4,31,5,,1.415,5.26,.299,3.65,4.72,,,,,,,,,,,,,,,,,,,,,,
Joe Thatcher,RP,Padres,,3912,491159,thatcjo01,$-4.92,55,31.67,140,30,2,39,14,3,3,12,1,1,1.389,3.41,.341,2.78,3.21,,,,,,,,,,,,,,,,,,,,,,
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-5.09,43,35.67,164,39,3,33,19,,3,11,1,3,1.626,2.78,.340,4.19,4.60,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-5.12,26,93.67,408,110,9,62,18,1,2,53,4,,1.367,5.09,.319,3.63,4.13,,,,,,,,,,,,,,,,,,,,,,
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-5.14,32,39.67,162,32,5,32,17,1,1,13,,,1.235,2.95,.252,4.41,4.28,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-5.17,19,22.67,85,14,2,25,7,,1,7,,,0.926,2.78,.240,3.10,3.00,,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-5.27,47,35.67,145,31,2,39,16,,,12,,,1.318,3.03,.330,2.99,3.50,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-5.29,6,13.67,54,9,,16,4,,1,2,1,,0.951,1.32,.273,1.86,2.96,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-5.29,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,.313,3.34,3.63,,,,,,,,,,,,,,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-5.38,19,29.67,121,29,2,18,7,,1,12,2,,1.213,3.64,.290,3.57,4.41,,,,,,,,,,,,,,,,,,,,,,
Michael Schwimer,RP,Phillies,,2245,543754,schwimi01,$-5.39,35,34.33,147,30,3,36,16,2,2,17,2,,1.340,4.46,.300,3.54,3.74,,,,,,,,,,,,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-5.55,61,73.67,330,81,6,46,24,6,2,32,1,1,1.425,3.91,.298,3.72,4.44,,,,,,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-5.63,22,20.00,80,17,1,20,5,,2,4,,,1.100,1.80,.308,2.80,3.45,,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-5.68,34,25.67,106,19,5,30,10,,2,13,1,,1.130,4.56,.237,4.70,3.36,,,,,,,,,,,,,,,,,,,,,,
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-5.86,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,.310,3.92,3.42,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-5.89,8,13.67,52,11,,10,4,,,2,1,,1.098,1.32,.289,2.51,4.02,,,,,,,,,,,,,,,,,,,,,,
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-5.90,26,30.33,127,27,2,34,10,,1,13,,,1.220,3.86,.312,2.80,3.23,,,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-5.91,10,26.33,107,24,3,21,7,,2,8,,,1.177,2.73,.284,4.01,4.05,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-5.94,24,27.67,120,22,3,33,18,1,2,8,,,1.446,2.60,.297,4.18,3.99,,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-5.95,25,32.33,144,32,4,23,15,,2,13,2,,1.454,3.62,.280,4.86,4.90,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-5.95,14,16.67,67,18,1,12,7,1,,7,3,,1.500,3.78,.362,3.52,4.31,,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-6.10,13,12.67,48,8,2,15,2,,2,3,,,0.789,2.13,.222,3.73,2.65,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-6.12,44,31.00,138,30,3,36,14,1,1,13,,1,1.419,3.77,.321,3.39,3.47,,,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-6.24,70,46.67,196,46,7,33,17,2,,22,1,,1.350,4.24,.281,4.60,4.29,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-6.42,18,19.33,85,14,,22,11,2,2,9,1,,1.293,4.19,.280,2.53,3.81,,,,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-6.56,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,.357,4.29,3.95,,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-6.68,32,27.33,131,25,1,35,20,3,3,12,1,,1.646,3.95,.333,3.21,3.99,,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-6.71,18,14.67,60,10,,14,9,1,1,6,,2,1.295,3.68,.278,3.03,4.38,,,,,,,,,,,,,,,,,,,,,,
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$-6.73,51,50.33,212,49,8,52,14,1,,31,,,1.252,5.54,.297,3.87,3.18,,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-6.78,22,19.00,86,18,2,8,11,1,2,4,1,,1.526,1.89,.254,5.52,5.96,,,,,,,,,,,,,,,,,,,,,,
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-6.78,8,5.00,21,3,1,2,2,,,1,1,1,1.000,1.80,.125,6.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Jose Contreras,RP,Phillies,,2258,425747,contrjo01,$-6.96,17,13.67,56,13,1,15,3,,1,8,1,,1.171,5.27,.333,2.73,3.04,,,,,,,,,,,,,,,,,,,,,,
Todd Coffey,RP,Dodgers,,3069,434298,coffeto01,$-6.99,23,19.33,83,17,1,18,9,1,2,10,1,,1.345,4.66,.302,3.46,4.23,,,,,,,,,,,,,,,,,,,,,,
Josh Wall,RP,Dodgers,,5530,476205,walljo02,$-7.12,7,5.67,21,3,1,4,1,,1,3,1,,0.706,4.76,.143,5.04,4.26,,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-7.15,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,.302,5.08,4.99,,,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-7.29,62,58.67,265,62,3,61,35,2,3,33,2,,1.653,5.06,.362,3.53,4.26,,,,,,,,,,,,,,,,,,,,,,
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-7.33,13,10.00,35,6,,4,5,,,2,,,1.100,1.80,.231,3.80,5.74,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-7.33,6,8.67,33,7,,4,3,,,1,,,1.154,1.04,.269,3.22,5.04,,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-7.35,11,6.67,26,3,,6,4,1,,1,,,1.050,1.35,.188,2.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-7.35,12,16.67,76,16,2,21,9,1,2,10,1,,1.500,5.40,.333,3.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-7.35,16,14.00,56,8,3,9,7,1,1,6,,,1.071,3.86,.139,6.10,4.96,,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-7.40,22,25.00,106,18,4,24,14,,2,17,1,,1.280,6.12,.226,5.18,4.49,,,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-7.41,5,5.00,20,2,,6,2,,1,1,,,0.800,1.80,.182,2.50,3.60,,,,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Cubs,,5057,446003,,$-7.45,30,40.33,175,39,5,29,19,1,1,22,1,,1.438,4.91,.281,4.69,4.71,,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-7.45,25,21.67,99,16,1,27,18,1,1,13,1,,1.569,5.40,.288,3.70,4.30,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-7.46,13,10.67,44,7,,8,5,1,,4,,,1.125,3.38,.226,2.73,4.28,,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-7.47,3,5.00,22,4,1,9,2,,,1,,,1.200,1.80,.300,3.30,1.58,,,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-7.47,6,9.33,49,7,1,3,5,,,1,,,1.286,0.96,.150,5.46,5.89,,,,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-7.50,22,19.33,84,18,2,11,7,,,11,1,,1.293,5.12,.250,4.39,4.83,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-7.50,11,9.33,40,8,2,13,4,,1,4,,,1.286,3.86,.300,4.71,3.00,,,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-7.59,6,3.67,15,1,,5,3,1,1,,,,1.091,,.167,2.83,3.69,,,,,,,,,,,,,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,460657,slatedo01,$-7.60,10,13.00,55,9,1,6,8,,,4,,,1.308,2.77,.200,5.02,5.84,,,,,,,,,,,,,,,,,,,,,,
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-7.60,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,.312,5.70,4.72,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-7.67,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,.276,7.10,3.87,,,,,,,,,,,,,,,,,,,,,,
Micah Owings,RP,Padres,,2779,452249,owingmi01,$-7.68,6,9.67,41,8,1,7,5,,1,3,,,1.345,2.79,.259,4.86,5.11,,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-7.70,19,25.00,108,26,4,16,8,1,1,15,1,,1.360,5.40,.278,4.86,4.50,,,,,,,,,,,,,,,,,,,,,,
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-7.76,12,12.00,53,12,1,10,8,1,,3,,,1.667,2.25,.324,4.27,4.71,,,,,,,,,,,,,,,,,,,,,,
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-7.77,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,.325,5.15,3.94,,,,,,,,,,,,,,,,,,,,,,
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-7.80,10,11.33,48,11,1,12,2,,1,7,,,1.147,5.56,.312,2.92,3.15,,,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-7.82,14,12.00,50,8,,12,10,2,,5,,,1.500,3.75,.286,3.10,4.40,,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-7.94,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,.297,5.28,2.78,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP/RP,Braves,,5131,527054,teherju01,$-8.00,2,6.33,24,5,,5,1,,,4,,,0.947,5.68,.278,1.99,3.40,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-8.01,34,38.00,173,40,5,24,23,1,3,27,2,4,1.658,6.39,.297,5.52,5.47,,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-8.01,1,1.00,3,,,1,,,,,,,,,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-8.01,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,.273,4.25,4.42,,,,,,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$-8.09,60,52.33,231,63,7,27,14,4,,31,2,,1.471,5.33,.306,4.38,4.50,,,,,,,,,,,,,,,,,,,,,,
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-8.09,26,20.67,91,24,3,24,8,,2,12,,,1.548,5.23,.389,4.12,3.55,,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-8.09,22,17.67,86,21,5,17,12,1,1,9,1,,1.868,4.58,.314,6.89,4.69,,,,,,,,,,,,,,,,,,,,,,
Drew Carpenter,RP,Mets,,2257,502165,carpean01,$-8.15,6,9.00,40,7,4,9,6,,,5,,,1.444,5.00,.143,8.88,4.50,,,,,,,,,,,,,,,,,,,,,,
Jack Egbert,RP,Mets,,2057,455090,egberja01,$-8.15,1,0.67,2,,,,,,,,,,,,,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-8.19,33,28.33,135,27,8,36,21,2,2,19,1,,1.694,6.04,.279,6.45,4.05,,,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-8.21,17,13.33,58,13,2,5,4,,2,7,,,1.275,4.72,.244,5.65,5.61,,,,,,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-8.22,34,37.00,166,45,3,29,14,2,1,18,,,1.595,4.38,.353,3.64,4.23,,,,,,,,,,,,,,,,,,,,,,
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-8.24,32,26.67,112,23,6,13,5,,6,19,,,1.050,6.41,.207,6.29,5.19,,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-8.24,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,.286,5.07,3.65,,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-8.29,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,.304,5.83,4.85,,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-8.30,2,2.00,9,3,,,1,,,,,,2.000,,.375,4.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-8.32,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,.255,5.08,5.40,,,,,,,,,,,,,,,,,,,,,,
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-8.35,11,10.33,48,13,1,10,5,1,,5,,,1.742,4.35,.375,3.58,3.87,,,,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-8.39,48,46.67,205,50,7,28,16,2,5,26,,,1.414,5.01,.289,5.07,4.87,,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-8.43,8,6.67,28,7,2,4,1,,,5,,,1.200,6.75,.238,6.25,4.11,,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-8.44,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,.474,6.54,1.89,,,,,,,,,,,,,,,,,,,,,,