Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,19.52,113.20,89.71,140.96,40.22,43.77,9.69,,1.148,3.48,114.62,418.58,113.09,29.62,72.16,70.69,11.66,.270
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,108.30,430.08,127.78,23.55,85.02,62.83,33.73,.297
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,122.60,475.13,146.03,19.71,87.49,71.35,10.91,.307
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,128.10,480.72,123.97,32.45,79.95,90.08,1.19,.258
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,107.54,391.47,108.43,31.23,74.70,73.32,7.36,.277
Austin Riley,3B,Braves,,11974,663586,,$0.00,,,,,,,,,,,126.93,491.66,135.36,28.09,78.03,77.04,1.95,.275
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,119.44,434.52,116.93,22.86,65.74,80.80,16.41,.269
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,115.44,468.95,126.72,22.82,72.51,67.07,18.28,.270
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,123.72,478.32,132.82,26.68,72.46,77.09,4.50,.278
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,105.13,413.15,109.04,23.34,70.22,64.00,19.77,.264
Logan Webb,SP,Giants,,12346,657277,,$0.00,24.78,154.01,140.86,139.73,32.74,54.80,12.67,,1.127,3.20,20.06,33.29,1.38,0.11,4.35,0.92,0.01,.041
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,120.56,432.20,116.00,17.93,76.52,55.63,24.92,.268
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,121.14,462.61,123.95,19.47,69.36,73.05,17.07,.268
Mookie Betts,SS,Dodgers,,7057,605141,,$0.00,,,,,,,,,,,110.49,434.10,118.89,22.28,83.12,62.94,9.40,.274
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,121.91,486.63,125.51,19.12,68.17,65.93,24.85,.258
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,124.79,512.13,131.10,22.06,81.76,69.56,12.17,.256
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,117.44,483.33,140.76,18.15,69.36,66.56,10.67,.291
Juan Soto,RF,Yankees,,12149,665742,,$-0.00,,,,,,,,,,,121.87,416.39,112.83,23.49,75.29,68.30,8.13,.271
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,121.82,450.82,109.42,30.91,68.19,85.54,2.92,.243
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,103.17,372.32,105.35,26.15,66.22,76.28,0.76,.283
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,22.63,117.43,90.78,163.29,37.10,41.39,10.24,,1.089,3.17,1.43,2.51,0.08,0.00,0.33,0.03,0.00,.031
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,25.09,152.10,129.02,167.12,46.01,58.43,11.68,,1.151,3.46,20.38,38.79,1.77,0.03,4.43,0.75,0.01,.046
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,117.44,449.07,121.63,23.87,68.13,74.93,3.63,.271
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,111.84,456.84,128.10,16.62,69.53,57.91,17.02,.280
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,32.67,401.49,111.91,21.57,58.91,71.95,8.12,.279
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,120.40,458.30,125.17,20.22,68.76,69.39,6.83,.273
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,23.37,142.20,126.91,149.73,34.33,53.82,10.59,,1.134,3.41,24.69,4.78,0.24,0.00,0.51,0.08,0.00,.051
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,96.30,404.34,114.21,19.02,69.34,62.99,8.76,.282
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,98.78,422.23,119.41,18.33,77.05,51.72,10.22,.283
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,100.69,431.12,119.21,23.09,67.17,67.37,2.86,.277
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,24.98,149.50,132.61,154.49,39.19,58.70,11.33,,1.149,3.53,17.11,27.09,1.17,0.02,3.33,0.49,0.01,.043
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,117.43,450.18,108.77,22.59,68.78,72.78,10.74,.242
George Kirby,SP,Mariners,,13572,669923,,$-0.00,24.11,140.28,133.18,131.46,22.23,54.60,10.53,,1.108,3.50,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,,,,,,,,,,,109.89,428.01,121.28,16.91,67.47,53.09,12.96,.283
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,24.56,143.20,126.50,165.66,38.90,54.68,10.14,,1.155,3.44,24.11,39.98,1.99,0.03,4.87,0.77,0.01,.050
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,60.98,392.91,107.93,17.62,58.91,60.07,15.69,.275
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,24.69,150.68,139.33,158.87,32.43,63.36,10.34,,1.140,3.78,23.92,11.57,0.50,0.01,1.41,0.22,0.00,.043
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,115.84,433.46,111.17,16.36,65.88,61.37,16.85,.256
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,102.56,417.08,108.90,19.22,63.93,68.37,8.80,.261
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,66.35,384.93,102.00,24.47,65.20,57.48,4.15,.265
Max Fried,SP,Braves,,6318,608331,,$-0.00,18.91,130.59,119.08,122.07,30.45,48.14,11.09,,1.145,3.32,24.69,12.23,0.76,0.01,1.53,0.26,0.00,.062
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,86.92,445.85,121.17,18.23,51.20,78.69,5.56,.272
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,86.92,385.10,105.02,20.08,58.81,55.62,11.00,.273
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,23.42,147.46,132.55,140.63,47.32,57.69,11.85,,1.220,3.52,1.57,0.28,0.01,0.00,0.03,0.00,0.00,.030
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,12.25,122.47,103.44,146.86,38.19,47.91,10.41,,1.156,3.52,0.77,2.69,0.08,0.00,0.33,0.03,0.00,.030
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,116.15,429.25,93.34,29.35,72.19,68.78,2.91,.217
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,49.39,448.07,115.08,23.20,57.69,68.73,3.35,.257
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,116.87,445.86,116.80,21.22,55.77,73.20,2.81,.262
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,105.28,455.05,130.75,14.60,68.11,61.33,1.25,.287
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,75.00,374.85,99.72,19.26,62.78,58.84,8.02,.266
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,116.20,437.95,116.11,18.98,63.73,59.36,6.58,.265
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,117.59,434.95,111.01,19.81,69.18,59.88,6.00,.255
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,20.92,126.54,119.40,122.28,23.91,50.52,10.96,,1.132,3.59,13.12,2.08,0.06,0.00,0.25,0.03,0.00,.028
Pablo López,SP,Twins,,11925,641154,,$-0.00,23.91,138.77,124.46,152.76,37.70,58.01,10.11,,1.169,3.76,15.68,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,114.95,442.11,115.72,18.59,57.70,67.95,6.20,.262
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,114.74,430.78,115.76,17.75,55.88,65.09,6.06,.269
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,121.09,465.68,116.51,17.91,64.29,64.71,8.40,.250
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,74.96,368.98,91.64,17.56,56.01,52.57,19.61,.248
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,76.50,390.40,96.98,6.96,45.76,42.30,44.27,.248
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,122.30,452.92,117.58,16.96,58.61,62.23,9.84,.260
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,59.58,408.58,100.32,20.23,64.30,65.86,6.04,.246
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,16.56,127.56,112.38,137.63,33.93,49.17,8.65,,1.147,3.47,1.56,0.23,0.01,0.00,0.03,0.00,0.00,.030
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,106.18,438.46,111.02,20.50,58.27,69.54,2.78,.253
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,105.50,413.26,105.60,17.48,62.89,54.37,11.06,.256
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,21.61,132.05,120.59,129.59,33.75,53.08,10.29,,1.169,3.62,,,,,,,,
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,83.92,382.54,103.54,16.96,57.76,60.62,6.17,.271
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,91.78,414.86,109.51,19.49,57.54,58.43,5.56,.264
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,115.32,435.00,123.31,12.69,62.27,50.00,8.66,.283
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,112.78,419.85,105.63,15.03,58.39,51.88,18.52,.252
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,83.43,392.58,96.83,17.47,66.72,54.89,11.25,.247
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,36.02,414.32,99.90,17.43,59.05,59.58,14.27,.241
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,21.25,128.57,109.11,154.78,43.35,54.40,9.80,,1.186,3.81,21.95,3.11,0.11,0.00,0.36,0.03,0.00,.037
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,76.83,415.19,99.91,14.40,65.72,47.68,20.12,.241
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,117.15,432.75,105.49,21.28,59.10,66.30,3.55,.244
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,106.05,405.64,106.99,12.09,54.96,48.46,19.80,.264
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,115.42,434.44,110.45,16.60,67.19,66.11,1.90,.254
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,70.99,353.43,94.67,12.93,51.35,52.06,17.50,.268
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,23.89,141.67,127.37,148.75,44.11,59.90,9.96,,1.210,3.81,23.33,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,69.65,410.59,108.04,11.38,67.79,42.74,14.43,.263
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,122.96,446.44,120.40,15.63,59.28,58.19,2.31,.270
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,111.82,439.24,106.37,21.66,60.34,62.41,1.97,.242
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,,,,,,,,,,,120.73,452.79,118.26,15.49,66.53,56.74,2.16,.261
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,24.11,139.25,131.84,134.28,33.12,59.22,9.75,,1.185,3.83,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,113.81,431.62,105.07,21.03,58.00,62.69,2.75,.243
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,83.55,375.09,95.68,17.12,53.27,56.06,9.66,.255
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,58.72,56.50,49.88,55.28,14.25,18.84,4.40,30.75,1.135,3.00,3.89,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,114.42,427.20,110.54,15.81,57.86,52.58,8.94,.259
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,0.78,0.78,0.65,0.92,0.27,0.32,0.05,,1.184,3.72,111.38,413.35,106.56,16.11,55.02,67.19,2.61,.258
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,85.45,408.06,106.33,16.90,65.89,46.00,5.85,.261
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61.19,373.35,85.97,22.53,60.84,49.74,9.10,.230
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,88.19,398.44,94.45,22.52,56.30,65.08,1.67,.237
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,113.72,431.92,101.12,19.45,60.17,64.25,5.56,.234
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,107.59,424.10,133.02,6.89,58.09,45.85,3.00,.314
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,74.70,405.61,99.39,21.87,54.38,60.45,1.91,.245
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,104.84,390.31,99.95,11.21,66.28,47.09,12.98,.256
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,0.77,0.77,1.29,0.14,0.30,0.89,-0.03,,2.052,10.33,115.90,442.18,114.67,9.00,56.46,50.00,19.12,.259
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,48.22,49.56,37.68,66.14,18.01,16.94,3.88,29.79,1.124,3.08,29.56,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,104.17,394.98,102.82,17.55,53.07,62.80,1.08,.260
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,106.29,392.95,84.55,21.97,64.82,67.94,1.78,.215
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,114.11,451.21,123.45,6.15,66.84,42.94,12.70,.274
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,89.60,403.45,100.35,17.32,55.37,58.76,5.12,.249
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,48.98,369.72,95.45,15.59,51.32,43.13,14.00,.258
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,50.00,367.08,95.65,11.69,55.08,45.63,15.33,.261
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,109.16,419.17,104.71,20.33,47.87,66.14,0.42,.250
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,90.47,399.68,104.14,11.64,53.58,46.37,15.25,.261
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,98.58,389.43,107.28,7.02,53.92,44.18,17.18,.275
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,117.59,449.87,114.90,12.91,62.08,47.76,9.31,.255
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,111.11,387.34,86.15,20.35,54.86,54.69,10.89,.222
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,57.04,432.96,111.13,16.22,51.59,63.81,1.63,.257
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,118.43,448.72,114.21,14.47,56.56,66.77,0.51,.255
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,120.47,420.79,103.31,15.53,56.82,55.81,7.52,.246
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,112.00,440.02,112.57,16.21,54.07,61.02,0.62,.256
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,105.56,380.59,95.80,14.50,50.58,53.53,10.07,.252
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,11.77,130.59,118.85,143.35,38.95,58.89,9.59,,1.208,4.06,0.80,0.07,0.00,0.00,0.01,0.00,0.00,.030
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,24.80,135.42,116.49,162.81,55.74,57.40,9.10,,1.272,3.82,2.28,5.44,0.21,0.00,0.70,0.06,0.00,.038
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,24.63,148.40,138.96,137.25,42.78,65.32,9.56,,1.225,3.96,0.78,0.08,0.00,0.00,0.01,0.00,0.00,.030
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,85.56,391.66,100.50,15.66,57.76,51.14,3.95,.257
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,109.80,421.39,112.65,13.06,63.68,45.07,3.18,.267
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,110.12,420.49,107.32,16.25,57.88,54.36,1.42,.255
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,119.94,450.05,113.42,12.73,59.66,53.78,6.62,.252
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,27.22,349.98,91.62,15.08,54.99,47.68,6.14,.262
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,101.23,363.72,91.72,16.57,54.54,58.78,1.72,.252
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,98.78,418.36,114.08,12.64,50.89,59.41,0.93,.273
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,0.73,0.73,0.62,0.89,0.25,0.32,0.05,0.05,1.180,3.98,102.62,379.53,95.42,14.59,54.83,47.35,9.44,.251
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,81.51,345.19,85.33,16.26,52.21,48.33,9.85,.247
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,23.52,127.50,115.61,124.38,39.24,52.69,9.11,,1.214,3.72,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,21.30,126.54,116.98,127.05,37.15,51.02,8.56,,1.218,3.63,13.12,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,118.38,419.28,101.35,10.80,56.61,42.67,19.68,.242
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,119.41,424.82,102.29,16.89,58.10,55.60,4.52,.241
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,106.05,396.85,104.39,13.62,57.16,49.86,4.29,.263
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,18.33,116.26,101.07,134.23,38.20,48.57,8.34,,1.198,3.76,1.54,0.08,0.00,0.00,0.01,0.00,0.00,.030
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,40.15,42.44,33.89,52.49,15.50,15.15,3.38,32.65,1.164,3.21,0.78,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,81.10,365.85,85.18,18.53,54.98,55.60,4.82,.233
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,110.36,403.97,99.32,10.88,52.65,46.28,16.89,.246
Kris Bryant,1B,Rockies,,7420,592178,,$-0.00,,,,,,,,,,,69.54,412.62,104.12,15.98,58.19,49.67,2.96,.252
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,98.81,373.01,98.79,13.93,51.82,48.35,5.74,.265
Brandon Drury,None,Angels,,5891,592273,,$-0.00,0.78,0.52,0.65,0.36,0.19,0.41,0.01,,1.626,7.05,91.49,367.59,94.02,16.74,49.99,57.33,1.44,.256
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,118.77,448.31,116.45,13.33,58.18,54.70,0.58,.260
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,106.17,392.55,95.27,18.93,52.35,55.87,1.67,.243
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,24.80,136.68,121.25,142.76,54.62,58.77,10.44,,1.287,3.87,24.69,1.20,0.05,0.00,0.15,0.01,0.00,.044
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,110.24,410.26,107.76,11.51,53.00,58.58,3.05,.263
Blake Snell,SP,Giants,,11275,605483,,$-0.00,20.66,113.38,90.55,138.58,53.73,44.42,8.76,,1.273,3.53,17.28,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,52.93,51.98,42.54,60.00,20.79,18.97,4.21,28.55,1.218,3.28,12.91,0.98,0.02,0.00,0.01,0.01,0.00,.018
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,54.43,53.82,43.26,65.87,25.31,20.42,4.61,28.49,1.274,3.41,2.30,0.07,0.00,0.00,0.00,0.00,0.00,.018
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,17.25,128.57,122.16,125.53,29.52,58.32,8.72,,1.180,4.08,0.78,0.79,0.03,0.00,0.10,0.01,0.00,.033
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,116.25,426.76,107.17,15.69,51.73,58.59,0.36,.251
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,76.14,327.81,85.45,13.05,51.31,41.87,9.97,.261
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,19.44,127.56,116.82,123.41,40.33,52.62,8.53,,1.232,3.71,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,80.65,414.75,107.12,10.14,57.28,47.86,7.41,.258
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,108.94,401.30,99.90,11.87,55.73,51.10,7.59,.249
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,97.43,364.97,88.38,19.76,48.17,54.13,1.22,.242
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,100.35,415.94,109.25,10.30,54.77,53.47,3.90,.263
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,38.19,38.35,31.84,40.68,11.57,13.67,3.44,31.82,1.132,3.21,3.12,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,100.65,328.88,80.09,13.40,50.87,49.50,9.96,.244
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,123.67,431.16,98.14,18.90,56.59,57.25,1.70,.228
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,35.58,51.07,40.27,61.10,21.33,18.49,3.71,27.05,1.206,3.26,20.72,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,78.86,323.55,84.10,11.16,47.85,40.08,14.05,.260
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,28.78,373.08,88.98,11.04,53.32,41.95,16.68,.239
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,84.10,307.42,83.01,8.59,45.24,35.30,17.96,.270
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,50.71,50.67,43.21,52.37,18.74,18.27,4.04,27.92,1.223,3.24,36.27,0.14,0.00,0.00,0.00,0.00,0.00,.018
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,22.11,128.57,119.65,143.89,33.98,61.32,8.30,,1.195,4.29,0.78,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,18.47,96.30,84.72,103.91,23.75,38.63,7.36,,1.126,3.61,19.36,3.76,0.09,0.00,0.39,0.05,0.00,.025
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,15.65,127.56,113.66,126.66,42.50,54.87,8.22,,1.224,3.87,0.78,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,46.90,49.18,41.16,56.14,17.23,17.66,3.90,25.94,1.187,3.23,27.16,0.10,0.00,0.00,0.00,0.00,0.00,.018
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,108.75,383.92,96.00,16.78,49.56,52.26,0.75,.250
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,96.04,372.65,86.18,20.52,51.26,50.92,1.23,.231
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,22.38,126.18,111.75,128.53,48.31,51.92,8.65,,1.269,3.70,0.77,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,112.96,376.06,86.39,15.39,50.58,48.25,10.29,.230
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,24.69,140.37,133.99,124.92,36.46,58.65,6.72,0.05,1.214,3.76,2.33,2.79,0.08,0.00,0.35,0.03,0.00,.030
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,19.26,108.48,96.09,120.24,36.34,45.94,8.63,,1.221,3.81,8.91,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,104.35,381.92,98.43,12.82,52.32,48.10,3.42,.258
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,17.06,126.23,121.15,117.28,34.00,57.13,9.98,,1.229,4.07,0.77,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,101.11,364.65,99.10,11.40,46.20,48.28,3.97,.272
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,93.10,403.79,104.55,8.09,59.20,46.18,6.53,.259
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,46.25,51.48,41.84,62.00,18.03,19.40,3.95,23.50,1.163,3.39,2.35,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,97.90,397.98,93.43,15.18,57.14,50.42,4.16,.235
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,91.00,336.46,90.61,14.46,43.31,43.01,4.73,.269
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,53.31,406.80,104.73,8.82,53.08,46.42,8.58,.257
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,16.98,111.36,102.00,110.70,28.70,47.01,7.51,,1.174,3.80,24.44,,,,,,,
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,98.77,394.66,91.74,15.34,57.11,53.49,2.75,.232
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,66.75,304.95,78.34,10.80,49.07,34.63,14.53,.257
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,90.11,327.82,88.20,13.49,47.72,45.36,2.52,.269
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,84.83,404.49,94.66,15.69,55.56,53.33,2.46,.234
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,61.81,354.52,89.69,8.35,47.37,39.00,17.07,.253
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,50.47,47.69,41.50,55.40,14.42,19.16,3.83,26.57,1.172,3.62,12.74,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,111.53,384.78,90.71,11.84,52.47,47.19,10.83,.236
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,83.51,329.39,81.50,12.47,48.16,48.50,6.84,.247
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,96.26,408.03,102.85,9.75,50.45,44.42,9.56,.252
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62,5.44,2.74,0.09,0.00,0.34,0.03,0.00,.033
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,85.41,298.55,72.72,16.38,44.32,45.26,5.59,.244
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,79.96,402.05,104.94,11.08,51.66,48.36,1.74,.261
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,110.54,409.66,109.50,7.47,50.70,43.43,7.10,.267
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,85.89,331.68,77.25,17.22,46.58,49.12,4.32,.233
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,22.56,377.43,97.98,12.66,55.13,42.78,1.14,.260
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,104.18,392.49,100.00,13.39,43.15,50.78,3.74,.255
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,99.67,341.17,84.68,11.99,52.88,43.21,6.53,.248
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,85.17,413.70,110.67,6.80,54.35,33.07,10.79,.268
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.80,0.80,1.19,0.13,0.37,0.74,0.00,,1.963,8.42,82.72,397.09,98.15,13.47,50.84,51.45,2.72,.247
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,87.89,386.22,97.32,13.88,45.96,45.32,4.98,.252
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,19.44,127.56,123.85,116.38,30.32,58.00,8.40,,1.209,4.09,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,109.18,408.82,95.80,11.93,49.92,50.45,9.10,.234
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,91.51,335.00,74.88,20.80,40.76,57.24,0.45,.224
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,67.52,306.99,69.10,14.61,50.41,39.26,11.85,.225
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,100.82,378.86,89.08,13.17,51.21,48.52,6.73,.235
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,52.29,289.26,67.45,17.52,44.86,47.09,4.26,.233
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,81.53,303.99,79.66,16.36,40.61,46.67,0.59,.262
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,20.83,124.52,115.60,127.79,35.54,57.09,7.77,,1.214,4.13,22.02,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,93.48,337.22,83.02,12.50,42.94,48.42,7.97,.246
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,96.82,387.02,73.29,23.85,55.09,54.11,2.53,.189
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,19.36,301.93,78.72,13.32,45.61,42.13,4.47,.261
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,100.94,377.99,84.73,16.60,43.25,54.29,6.22,.224