Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.55,140,524,150,28,1,32,,78,5,4,73,7,15,4,,.286,.386,.527,.389,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$10.19,134,528,154,33,1,14,,65,4,4,35,4,4,2,,.292,.339,.438,.336,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$1.00,125,385,109,28,5,9,,41,7,4,39,2,3,2,3,.283,.350,.452,.349,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,110,380,90,19,,13,,46,,,26,,7,2,2,.237,.295,.389,.301,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-1.84,149,478,119,33,4,16,,51,1,2,65,4,2,1,1,.249,.340,.435,.337,,,,,,,,,,,,,,,,,
Arismendy Alcántara,SS,Cubs,,6865,570489,,$-6.21,70,278,57,11,2,10,,29,8,5,17,,2,2,1,.205,.253,.367,.269,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$-7.17,81,224,63,13,1,6,,28,2,4,18,,3,4,1,.281,.336,.429,.328,,,,,,,,,,,,,,,,,
Junior Lake,LF,Cubs,,2657,516809,lakeju01,$-8.54,108,308,65,10,3,9,,25,7,3,14,,1,2,1,.211,.245,.351,.261,,,,,,,,,,,,,,,,,
Jorge Soler,RF,Cubs,,6129,624585,,$-9.74,24,89,26,8,1,5,,20,1,,6,,,2,,.292,.330,.573,.380,,,,,,,,,,,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-9.88,52,213,36,6,,9,,20,5,1,15,,1,,,.169,.227,.324,.246,,,,,,,,,,,,,,,,,
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$-11.67,77,207,52,9,,3,,20,,,15,2,1,1,2,.251,.301,.338,.284,,,,,,,,,,,,,,,,,
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-12.04,89,225,36,8,,12,,33,,1,25,,3,5,,.160,.248,.356,.262,,,,,,,,,,,,,,,,,
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-12.23,44,121,28,4,,3,,13,1,,7,1,2,1,,.231,.282,.339,.275,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,607257,,$-12.67,7,11,2,,,,,1,,,2,,,1,,.182,.286,.182,.229,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,434633,bakerjo01,$-12.79,68,182,35,7,,,,15,,,19,3,2,2,3,.192,.269,.231,.230,,,,,,,,,,,,,,,,,
Eli Whiteside,C,Cubs,,4110,434630,whiteel03,$-12.80,8,25,3,1,,,,2,1,,,,,1,,.120,.115,.160,.127,,,,,,,,,,,,,,,,,
Logan Watkins,2B,Cubs,,2664,543894,watkilo01,$-13.43,31,65,16,3,,1,,6,1,,1,1,1,,1,.246,.265,.338,.265,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Cubs,,5326,519333,,$-15.12,33,62,14,2,,2,,5,,,4,,,,,.226,.273,.355,.277,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/RF,Cubs,,197,501888,kalisry01,$-15.74,57,121,30,4,4,,,5,3,2,8,1,,,1,.248,.292,.347,.280,,,,,,,,,,,,,,,,,
