Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al Horford,C,Hawks,,2181,$38.26,74,576,1060,54.34,134,208,64.42,3,1289,757,240,78,78,147,17.42,10.23,3.24,1.054,1.054,37:15
Josh Smith,PF,Hawks,,1105,$25.48,76,550,1182,46.53,166,321,51.71,61,1327,639,321,94,136,226,17.46,8.41,4.22,1.237,1.789,35:18
Kyle Korver,SF,Hawks,,1068,$19.45,74,277,601,46.09,67,78,85.90,189,810,293,146,70,37,70,10.95,3.96,1.97,0.946,0.500,30:31
Jeff Teague,PG,Hawks,,2380,$18.74,80,439,974,45.07,199,226,88.05,89,1166,180,579,117,28,230,14.57,2.25,7.24,1.462,0.350,32:51
Devin Harris,PG,Hawks,,1124,$-13.24,58,194,443,43.79,112,154,72.73,77,577,116,197,64,13,88,9.95,2.00,3.40,1.103,0.224,24:30
Lou Williams,SG,Hawks,,2001,$-20.43,39,187,443,42.21,105,121,86.78,72,551,80,139,44,10,74,14.13,2.05,3.56,1.128,0.256,28:42
Ivan Johnson,PF,Hawks,,2649,$-23.32,69,185,356,51.97,81,131,61.83,1,452,266,46,56,14,71,6.55,3.86,0.67,0.812,0.203,14:00
Zaza Pachulia,C,Hawks,,1050,$-27.17,52,114,241,47.30,78,103,75.73,,306,336,79,35,12,70,5.88,6.46,1.52,0.673,0.231,21:49
DeShawn Stevenson,SG,Hawks,,359,$-28.81,56,98,262,37.40,12,23,52.17,76,284,122,52,29,6,23,5.07,2.18,0.93,0.518,0.107,20:41
John Jenkins,SG,Hawks,,2763,$-32.18,61,131,294,44.56,59,70,84.29,53,374,94,56,12,10,40,6.13,1.54,0.92,0.197,0.164,14:47
Anthony Tolliver,PF,Hawks,,2273,$-34.98,62,82,216,37.96,44,51,86.27,45,253,155,32,15,12,36,4.08,2.50,0.52,0.242,0.194,15:32
Dahntay Jones,SG,Hawks,,1026,$-42.20,78,82,222,36.94,87,113,76.99,11,262,101,48,22,6,38,3.36,1.29,0.62,0.282,0.077,13:02
Johan Petro,C,Hawks,,2003,$-44.55,31,48,110,43.64,11,12,91.67,1,108,112,16,10,9,24,3.48,3.61,0.52,0.323,0.290,11:21
Shelvin Mack,PG,Hawks,,2673,$-44.77,31,58,126,46.03,9,16,56.25,18,143,40,68,15,,34,4.61,1.29,2.19,0.484,,13:25
Mike Scott,PF,Hawks,,2764,$-45.15,40,70,147,47.62,43,56,76.79,,183,110,12,4,2,21,4.58,2.75,0.30,0.100,0.050,9:24
Jeremy Tyler,C,Hawks,,2682,$-52.07,21,9,24,37.50,4,6,66.67,,22,20,1,1,2,6,1.05,0.95,0.05,0.048,0.095,3:15
Jared Cunningham,SG,Hawks,,2720,$-52.46,8,6,14,42.86,2,2,100.00,2,16,3,1,1,,2,2.00,0.38,0.12,0.125,,3:13
Mike Muscala,C,Hawks,,2860,$-52.69,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$-52.69,,,,,,,,,,,,,,,,,,,,0:00
