Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,78,304,86,17,54,47,3,.283,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,81,304,76,17,48,51,2,.250,,,,,,,,,,
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,75,298,79,10,34,45,3,.265,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,69,194,55,10,29,34,4,.284,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,79,295,63,2,45,23,14,.214,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,69,182,51,3,27,18,12,.280,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,31,29.67,28,24,6,10,6,5,1.146,3.03
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,16,97.00,90,86,24,48,3,,1.175,4.45
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,56,166,48,2,25,19,3,.289,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,29,31.00,27,22,3,4,3,,0.968,1.16
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,55,149,39,3,19,19,3,.262,,,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,16,14.67,5,12,3,1,,10,0.545,0.61
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,61,189,43,3,23,25,,.228,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,77,265,50,5,26,31,2,.189,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,49,119,35,2,15,17,,.294,,,,,,,,,,
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,1,,,,,,,,24,29.00,22,30,16,4,2,,1.310,1.24
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,27,55,15,3,9,14,,.273,1,1.00,,,1,,,,1.000,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,35,29.00,27,24,9,14,2,,1.241,4.34
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,11,53.33,56,41,9,34,2,,1.219,5.74
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,20,65,18,,8,5,,.277,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,14,68.00,89,46,18,43,5,,1.574,5.69
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,2,,,,,,,,34,47.33,42,29,27,19,,,1.458,3.61
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,13,63.67,84,44,23,41,5,,1.681,5.80
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,4,14,3,1,2,4,,.214,,,,,,,,,,
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,29,77,13,,13,6,1,.169,1,1.00,4,,,2,,,4.000,18.00
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,3,10,2,,1,1,,.200,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,3,6,1,,,1,,.167,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,14,22,1,,2,1,,.045,,,,,,,,,,
Thyago Vieira,RP,Diamondbacks,,11584,600986,,$-0.00,,,,,,,,,23,32.67,33,32,21,21,,1,1.653,5.79
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,1,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,2,1,,,,,,,22,27.00,28,20,18,22,1,,1.704,7.33
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,,,,,,,,,11,13.00,20,17,7,13,,,2.077,9.00
