Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$13.98,,,,,,,,,,,,,,,,,,151,531,125,23,3,27,4,74,16,6,46,,7,5,2,.235,.301,.443,.329
Jake McCarthy,CF/DH,Diamondbacks,,13454,664983,,$12.45,,,,,,,,,,,,,,,,,,99,321,91,16,3,8,5,43,23,3,23,,6,1,3,.283,.339,.427,.363
Christian Walker,1B,Diamondbacks,,6465,572233,,$9.05,,,,,,,,,,,,,,,,,,160,583,141,25,2,36,5,94,2,2,69,2,8,7,,.242,.327,.477,.351
Josh Rojas,3B,Diamondbacks,,12193,668942,,$7.69,,,,,,,,,,,,,,,,,,125,443,119,25,1,9,1,56,23,3,55,2,2,5,5,.269,.345,.391,.338
David Peralta,LF,Diamondbacks,,9450,444482,,$1.00,,,,,,,,,,,,,,,,,,134,439,110,30,3,12,,59,1,3,41,5,4,6,,.251,.316,.415,.312
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-3.23,,,,,,,,,,,,,,,,,,137,492,118,42,2,12,,52,5,1,55,3,6,5,,.240,.321,.407,.319
Carson Kelly,C,Diamondbacks,,6737,608348,,$-3.27,,,,,,,,,,,,,,,,,,104,317,67,18,,7,,35,2,,29,,4,4,,.211,.282,.334,.277
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-5.88,,,,,,,,,,,,,,,,,,113,381,88,17,1,8,4,39,4,3,22,,3,5,,.231,.275,.344,.280
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-8.13,,,,,,,,,,,,,,,,,,75,245,54,9,,9,2,33,1,,28,1,1,3,,.220,.300,.367,.302
Jordan Luplow,LF/RF,Diamondbacks,,11835,656669,,$-8.84,,,,,,,,,,,,,,,,,,83,205,36,5,,11,3,28,5,1,25,1,3,1,,.176,.274,.361,.294
Jake Hager,C,Diamondbacks,,6948,606993,,$-9.42,,,,,,,,,,,,,,,,,,28,50,12,2,,,,3,,,8,,,,1,.240,.339,.280,.295
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-10.00,,,,,,,,,,,,,,,,,,2,6,1,,,,,,,,2,,,,,.167,.375,.167,.287
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-10.44,,,,,,,,,,,,,,,,,,27,76,21,8,,4,1,10,3,1,3,,1,1,,.276,.309,.539,.371
Jose Herrera,C,Diamondbacks,,13676,645444,,$-10.68,,,,,,,,,,,,,,,,,,47,111,21,2,,,,5,,,9,,,,4,.189,.242,.207,.216
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-10.79,,,,,,,,,,,,,,,,,,32,104,27,9,2,4,1,14,2,1,8,,3,,,.260,.330,.500,.364
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-10.97,,,,,,,,,,,,,,,,,,148,431,84,10,2,5,3,40,9,2,50,,5,2,12,.195,.278,.262,.263
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-12.35,,,,,,,,,,,,,,,,,,93,205,45,8,1,6,2,29,1,2,12,,1,4,2,.220,.259,.356,.274
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-12.72,,,,,,,,,,,,,,,,,,66,176,31,8,3,3,1,17,4,1,23,,1,1,,.176,.274,.307,.270
Seth Beer,1B,Diamondbacks,,12434,666179,,$-14.10,,,,,,,,,,,,,,,,,,38,111,21,3,,1,,9,,,11,1,3,1,,.189,.278,.243,.241
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-16.45,,,,,,,,,,,,,,,,,,17,52,12,2,,3,1,7,,1,2,,,,,.231,.259,.442,.307
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-18.90,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-19.34,,,,,,,,,,,,,,,,,,30,83,18,2,2,1,1,12,,,8,,1,2,,.217,.287,.325,.283
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-21.09,,,,,,,,,,,,,,,,,,12,24,2,,,,1,,2,,2,,,,2,.083,.143,.083,.177
Drew Ellis,3B,Diamondbacks,,12691,,,$-21.18,,,,,,,,,,,,,,,,,,7,16,3,1,,,,1,,,1,,,,,.188,.235,.250,.221
