Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$13.04,147,576,167,34,4,7,,37,33,11,40,,6,4,4,.290,.338,.399,.332,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$5.57,,,,,,,,,,,,,,,,,,,,64,66.33,258,61,4,54,8,2,2,16,6,10,1.040,2.17,.300,2.62,3.24
Lucas Harrell,SP,Astros,,834,449173,harrelu01,$-1.71,,,,,,,,,,,,,,,,,,,,32,193.67,827,185,13,140,78,5,1,81,11,,1.358,3.76,.289,3.67,4.44
Jed Lowrie,SS,Astros,,145,476704,lowrije01,$-3.83,97,340,83,18,,16,,42,2,,43,,2,2,,.244,.331,.438,.337,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-3.92,87,257,66,15,2,6,,29,,,31,2,1,4,2,.257,.332,.401,.322,,,,,,,,,,,,,,,,,
Tyler Greene,2B,Astros,,3519,460022,greenty02,$-4.94,116,305,70,15,2,11,,30,12,4,19,1,1,3,2,.230,.273,.400,.294,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-7.17,27,78,21,2,,4,,13,,1,4,,1,1,1,.269,.306,.449,.321,,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,,2532,452239,maxweju01,$-7.46,124,315,72,13,3,18,,53,9,4,32,,3,2,,.229,.304,.460,.330,,,,,,,,,,,,,,,,,
Wesley Wright,RP,Astros,,2929,449079,wrighwe01,$-8.53,,,,,,,,,,,,,,,,,,,,77,52.33,226,45,4,54,17,,6,19,2,1,1.185,3.27,.283,3.35,3.75
Chris Snyder,C,Astros,,3641,430965,snydech02,$-9.60,76,221,39,8,,7,,24,,,33,4,4,,,.176,.295,.308,.270,,,,,,,,,,,,,,,,,
Edgar Gonzalez,SP,Astros,,4786,429440,gonzaed01,$-10.92,,,,,,,,,,,,,,,,,,,,6,25.00,105,23,3,18,8,,,14,3,,1.240,5.04,.263,4.18,4.26
Bud Norris,SP,Astros,,2946,502032,norribu01,$-11.49,,,,,,,,,,,,,,,,,,,,29,168.33,732,165,23,165,66,2,8,87,7,,1.372,4.65,.302,4.20,3.87
Scott Moore,3B,Astros,,453,445599,mooresc02,$-11.93,72,201,52,11,,9,,26,,1,16,2,7,3,1,.259,.329,.448,.332,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-12.57,,,,,,,,,,,,,,,,,,,,18,19.33,85,14,,22,11,2,2,9,1,,1.293,4.19,.280,2.53,3.81
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-12.63,66,229,58,10,1,9,,24,,1,18,1,6,1,,.253,.323,.424,.324,,,,,,,,,,,,,,,,,
Aneury Rodriguez,SP,Astros,,4990,444553,rodrian01,$-12.71,,,,,,,,,,,,,,,,,,,,1,6.00,22,2,2,6,2,,,2,,,0.667,3.00,,6.43,3.22
Jordan Schafer,CF,Astros,,1866,457788,schafjo02,$-12.91,106,313,66,10,2,4,,23,27,9,36,3,3,1,6,.211,.292,.294,.275,,,,,,,,,,,,,,,,,
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-12.96,,,,,,,,,,,,,,,,,,,,26,30.33,127,27,2,34,10,,1,13,,,1.220,3.86,.312,2.80,3.23
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-13.49,,,,,,,,,,,,,,,,,,,,44,31.00,138,30,3,36,14,1,1,13,,1,1.419,3.77,.321,3.39,3.47
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-13.62,,,,,,,,,,,,,,,,,,,,12,12.00,53,12,1,10,8,1,,3,,,1.667,2.25,.324,4.27,4.71
Matt Downs,2B,Astros,,4128,453303,downsma01,$-13.76,91,178,36,4,1,8,,16,2,4,8,1,4,,1,.202,.251,.371,.262,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$-14.20,113,395,95,14,3,11,,55,,2,40,,1,2,,.241,.311,.375,.302,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$-14.77,31,109,31,2,2,5,,16,,,4,1,,,,.284,.310,.477,.336,,,,,,,,,,,,,,,,,
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-15.51,80,205,48,13,,2,,12,3,3,13,,,,1,.234,.279,.327,.267,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-16.03,,,,,,,,,,,,,,,,,,,,6,6.33,34,12,4,5,3,1,,7,,,2.368,9.95,.364,10.68,4.31
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-16.10,,,,,,,,,,,,,,,,,,,,20,24.67,116,27,4,17,18,4,2,12,,,1.824,4.38,.307,5.78,5.29
Jordan Lyles,SP,Astros,,5135,543475,lylesjo01,$-16.11,,,,,,,,,,,,,,,,,,,,25,141.33,628,159,20,99,42,4,5,80,5,,1.422,5.09,.301,4.45,4.32
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-16.39,,,,,,,,,,,,,,,,,,,,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,.310,3.92,3.42
Kyle Weiland,SP,Astros,,62,475095,weilaky01,$-16.52,,,,,,,,,,,,,,,,,,,,3,17.67,79,24,5,13,7,,,13,,,1.755,6.62,.352,6.50,4.49
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-17.50,,,,,,,,,,,,,,,,,,,,16,85.33,378,93,14,38,39,1,1,50,3,,1.547,5.27,.276,5.71,5.43
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$-17.57,146,355,72,9,2,7,,28,15,4,41,1,7,1,,.203,.297,.299,.277,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-18.00,,,,,,,,,,,,,,,,,,,,37,46.00,208,57,6,38,19,1,3,26,,,1.652,5.09,.359,4.51,4.41
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-18.35,,,,,,,,,,,,,,,,,,,,5,24.00,120,28,6,17,18,1,2,18,,,1.917,6.75,.286,7.31,5.60
Jimmy Paredes,2B,Astros,,295,517370,paredji01,$-18.52,24,74,14,1,1,,,3,2,1,6,,,2,,.189,.244,.230,.218,,,,,,,,,,,,,,,,,
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-18.95,,,,,,,,,,,,,,,,,,,,47,39.33,186,61,9,31,18,4,2,33,3,2,2.008,7.55,.413,5.72,4.41
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-19.60,,,,,,,,,,,,,,,,,,,,19,19.00,96,34,1,11,7,,2,19,,,2.158,9.00,.440,4.05,5.15
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-19.67,17,35,9,1,,1,,4,,,2,,,,,.257,.297,.371,.296,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-20.13,,,,,,,,,,,,,,,,,,,,52,55.00,252,65,8,46,29,,2,37,1,,1.709,6.05,.341,5.01,4.69
Fernando Martinez,LF,Astros,,2177,494686,martife02,$-22.07,41,118,28,7,1,6,,14,,1,6,,5,1,,.237,.300,.466,.324,,,,,,,,,,,,,,,,,
Brian Bixler,RF,Astros,,1078,444448,bixlebr01,$-24.87,36,88,17,6,,2,,7,3,,7,,,,1,.193,.250,.330,.266,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$-26.19,43,98,20,3,,1,,7,1,1,5,,1,,1,.204,.248,.265,.232,,,,,,,,,,,,,,,,,
Travis Buck,LF,Astros,,4864,459941,bucktr01,$-26.66,33,74,16,5,1,,,6,,,6,,1,,,.216,.284,.311,.269,,,,,,,,,,,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,521428,linch01,$-26.71,9,12,3,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
