Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.54,158,589,178,43,6,34,3,102,91,6,1,89,18,10,5,,.302,.400,.569,.411,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Braves,,4676,461314,kempma01,$20.03,156,623,167,39,,35,1,89,108,1,,36,6,1,12,,.268,.304,.499,.338,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$1.51,158,599,161,38,,13,3,67,89,,2,71,9,5,9,,.269,.346,.397,.328,,,,,,,,,,,,,,,
Adonis Garcia,3B,Braves,,6292,611177,,$1.00,134,532,145,29,,14,3,65,65,3,2,24,4,6,,,.273,.311,.406,.317,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Braves,,5315,542255,,$1.00,131,522,152,24,7,3,7,85,29,16,7,45,5,4,2,5,.291,.348,.381,.336,,,,,,,,,,,,,,,
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-6.53,83,281,76,18,,8,2,27,41,,,29,1,11,4,,.270,.357,.420,.348,,,,,,,,,,,,,,,
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325,,,,,,,,,,,,,,,
Anthony Recker,C,Braves,,4814,489232,reckean01,$-17.98,33,90,25,8,,2,,6,15,1,,16,1,2,1,3,.278,.384,.433,.367,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$-18.24,81,247,54,15,,2,2,15,23,1,,6,1,3,3,,.219,.243,.304,.247,,,,,,,,,,,,,,,
Mallex Smith,CF/LF,Braves,,6895,605480,,$-20.00,72,189,45,7,4,3,2,28,22,16,8,20,,2,1,3,.238,.312,.365,.312,,,,,,,,,,,,,,,
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Braves,,2302,488912,gosewtu01,$-22.02,33,90,14,1,1,3,,8,7,,,7,,1,,1,.156,.222,.289,.230,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Braves,,99,543432,lavarry01,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Lalli,C,Braves,,2647,503351,lallibl01,$-23.76,10,13,2,1,,,,,1,,,,,,,,.154,.154,.231,.165,,,,,,,,,,,,,,,
Brandon Snyder,1B,Braves,,441,474319,snydebr03,$-27.52,37,46,11,5,1,4,,8,9,,,1,,,,,.239,.255,.652,.371,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-31.14,24,38,8,,,,3,6,3,1,,3,,,,2,.211,.256,.211,.299,,,,,,,,,,,,,,,
Rio Ruiz,3B,Braves,,9445,547004,,$-31.43,5,7,2,,1,,,1,2,1,,,,,,,.286,.286,.571,.393,,,,,,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210,,,,,,,,,,,,,,,
Reid Brignac,3B,Braves,,588,458582,brignre01,$-32.09,13,29,6,2,,,,3,1,,,,,,,,.207,.207,.276,.210,,,,,,,,,,,,,,,
Jordan Edgerton,3B,Braves,,11494,,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubitza,3B,Braves,,6734,605323,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253,,,,,,,,,,,,,,,
Sean Godfrey,LF,Braves,,10647,657222,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Braves,,5855,608589,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
K.D. Kang,CF,Braves,,11495,,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Tuiasosopo,LF,Braves,,4320,449168,tuiasma01,$-32.79,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Olivera,3B/LF,Braves,,11019,493343,,$-35.06,6,19,4,1,,,1,2,2,,,1,,,1,,.211,.238,.263,.264,,,,,,,,,,,,,,,
Nick Swisher,1B/DH/LF,Braves,,346,430897,swishni01,$-35.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
