Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,32,217.00,152,269,46,41,10,,0.912,1.70,30,67,11,,1,5,,.164
Michael Conforto,None,Mets,,10693,624424,,$-0.00,,,,,,,,,,,153,543,132,28,78,82,3,.243
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,154,554,142,9,76,51,24,.256
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,29,182.33,150,179,55,67,12,,1.124,3.31,27,56,11,,4,4,,.196
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,25,154.33,148,155,39,52,13,,1.212,3.03,23,47,6,,,3,,.128
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,115,408,87,18,54,59,9,.213
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,70,72.00,60,83,28,25,8,18,1.222,3.12,39,,,,,,,
Wilmer Flores,None,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,126,386,103,11,43,51,,.267
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,,,,,,,,,,,122,325,66,13,52,48,4,.203
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,54,101.33,81,103,28,30,3,3,1.076,2.66,50,11,1,,1,,,.091
Steven Matz,SP,Mets,,7462,571927,,$-0.00,30,154.00,134,152,58,68,5,,1.247,3.97,29,46,5,2,2,4,,.109
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,225,74,3,35,19,7,.329
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,68,80.00,76,70,28,38,6,13,1.300,4.28,64,3,,,1,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,94,319,71,9,31,37,2,.223
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,38,141,37,9,20,29,3,.262
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-0.00,,,,,,,,,,,84,244,54,11,24,33,,.221
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,116,347,85,3,29,32,3,.245
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,,,,,,,,,,,79,238,50,7,33,30,,.210
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,54,169,40,6,15,26,,.237
Jason Vargas,SP,Mets,,4210,450306,vargaja01,$-0.00,20,92.00,100,84,30,59,7,,1.413,5.77,20,27,4,,2,,,.148
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-0.00,1,1.00,5,,2,6,,,7.000,54.00,110,228,43,4,30,16,5,.189
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,64,42.67,36,41,22,23,3,1,1.359,4.85,60,2,1,,,1,,.500
Dominic Smith,1B,Mets,,9995,642086,,$-0.00,,,,,,,,,,,56,143,32,5,14,11,,.224
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,30,59,20,,9,6,3,.339
Daniel Zamora,RP,Mets,,12290,623354,,$-0.00,16,9.00,6,16,3,3,1,,1.000,3.00,15,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-0.00,22,27.67,29,25,5,19,2,,1.229,6.18,19,2,,,,,,
Tyler Bashlor,SP,Mets,,11908,641341,,$-0.00,24,32.00,26,25,12,15,,,1.188,4.22,22,1,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-0.00,27,28.00,34,18,6,11,1,,1.429,3.54,25,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,34,84,14,1,10,9,,.167
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,17,64.67,69,45,20,42,3,,1.376,5.85,15,18,,,,,,
Drew Gagnon,SP,Mets,,11623,543193,,$-0.00,5,12.00,15,8,5,7,2,,1.667,5.25,4,1,,,,1,,
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-0.00,28,19.67,17,22,15,14,2,,1.627,6.41,28,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-0.00,30,32.33,38,28,8,21,1,1,1.423,5.85,29,1,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-0.00,,,,,,,,,,,35,67,14,,4,5,1,.209
Anthony Swarzak,RP,Mets,,1510,461872,swarzan01,$-0.00,29,26.33,28,31,14,18,,4,1.595,6.15,27,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,4,15,3,1,1,3,,.200
Scott Copeland,SP,Mets,,10482,571577,,$-0.00,1,1.33,1,2,,,,,0.750,,1,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-0.00,,,,,,,,,,,15,21,3,,1,1,1,.143
Paul Sewald,RP,Mets,,11841,623149,,$-0.00,46,56.33,62,58,23,38,,2,1.509,6.07,44,5,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Mets,,12375,664871,,$-0.00,,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-0.00,,,,,,,,,,,,,,,,,,
T.J. Rivera,None,Mets,,10042,608061,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Beck,RP,Mets,,7433,571476,,$-0.00,20,34.00,34,21,20,17,,1,1.588,4.50,10,2,,,,,,
Jose Lobaton,C,Mets,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,22,49,7,,3,4,,.143
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,2,2,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-0.00,,,,,,,,,,,4,4,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,9,11,1,,1,,,.091
Eric Hanhold,SP,Mets,,12301,621098,,$-0.00,3,2.33,4,2,1,2,,,2.143,7.71,3,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-0.00,,,,,,,,,,,8,18,,,,1,,
Bobby Wahl,RP,Mets,,10832,592833,,$-0.00,7,5.33,9,7,4,6,,,2.438,10.12,6,,,,,,,
P.J. Conlon,SP,Mets,,12264,664869,,$-0.00,3,7.67,15,5,2,7,,,2.217,8.22,3,3,1,,1,,,.333
Chris Flexen,SP,Mets,,11560,623167,,$-0.00,4,6.33,14,3,6,9,,,3.158,12.79,4,,,,,,,
Buddy Baumann,RP,Mets,,5223,571473,,$-0.00,4,3.33,9,4,7,10,,,4.800,27.00,4,1,,,,,,
