Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$41.47,160,602,182,36,3,36,,103,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$37.05,157,583,185,38,5,21,,97,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394,,,,,,,,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$35.07,162,629,178,35,5,27,,91,99,22,3,115,52,3,3,3,,.283,.339,.483,.308,.360,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$34.83,147,536,152,27,10,24,,80,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371,,,,,,,,,,,,,,,,,
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$29.73,129,462,147,24,,25,,84,82,10,1,101,60,3,5,5,,.318,.398,.532,.358,.404,,,,,,,,,,,,,,,,,
Jean Segura,SS,Brewers,,1744,516416,segurje01,$29.72,146,588,173,20,10,12,,74,49,44,13,84,25,1,6,2,2,.294,.327,.423,.326,.336,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$29.65,141,520,156,31,1,22,,103,94,6,1,86,69,5,9,4,,.300,.389,.490,.322,.382,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$29.47,160,626,164,43,1,30,,89,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$28.90,147,551,176,27,2,23,,89,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,572761,carpema01,$28.89,157,626,199,55,7,11,,126,78,3,3,98,72,1,9,7,3,.318,.391,.481,.359,.380,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$28.63,110,391,118,23,6,26,,72,70,21,3,118,41,2,1,3,,.302,.367,.591,.368,.412,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$28.29,130,489,162,31,3,20,,74,84,10,3,100,46,5,2,3,,.331,.389,.530,.382,.396,,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$28.23,161,658,188,38,4,13,,92,78,23,3,95,32,2,2,5,,.286,.319,.415,.315,.326,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$28.05,154,569,162,34,2,21,,107,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$27.91,158,600,168,37,3,20,,77,80,21,6,145,43,3,5,5,2,.280,.330,.452,.336,.342,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$26.95,121,449,131,22,1,21,,63,79,4,1,109,15,,1,1,,.292,.315,.486,.344,.346,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$26.80,162,581,178,30,3,24,,101,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$26.77,136,505,161,44,,12,,68,80,3,2,55,30,4,3,3,,.319,.359,.477,.338,.360,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$26.46,147,521,146,25,6,18,,59,82,9,1,69,46,2,5,8,,.280,.340,.455,.290,.346,,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$25.21,126,446,139,27,,25,,72,82,1,,85,57,5,4,5,,.312,.391,.540,.334,.397,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,,3367,516782,martest01,$25.13,135,510,143,26,10,12,,83,35,41,15,138,25,2,24,1,6,.280,.339,.441,.363,.347,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,136860,beltrca01,$24.78,145,554,164,30,3,24,,79,84,2,1,90,38,1,1,6,1,.296,.338,.491,.314,.357,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$24.38,149,558,147,27,2,27,,94,70,8,1,161,75,4,5,4,1,.263,.353,.464,.321,.357,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$24.07,147,532,155,35,5,24,,75,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$23.34,148,520,153,34,1,15,,61,72,2,1,70,60,8,8,7,,.294,.371,.450,.312,.356,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,502126,browndo01,$23.26,139,496,135,21,4,27,,65,83,8,3,97,39,5,1,4,,.272,.324,.494,.287,.348,,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.40,151,606,158,24,2,18,,80,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305,,,,,,,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$22.35,147,568,156,26,2,26,,84,79,6,,133,60,2,2,3,,.275,.344,.465,.316,.353,,,,,,,,,,,,,,,,,
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$22.31,86,304,105,25,2,20,,62,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$22.05,157,583,171,32,,22,,69,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345,,,,,,,,,,,,,,,,,
Will Venable,RF,Padres,,4026,461416,venabwi01,$21.52,151,481,129,22,8,22,,64,53,22,6,118,29,4,2,1,2,.268,.311,.484,.313,.344,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$21.22,152,558,130,22,2,36,,70,100,2,,186,48,7,4,4,,.233,.296,.473,.276,.326,,,,,,,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$20.55,131,476,135,25,6,18,,73,69,8,3,79,45,4,5,5,,.284,.348,.475,.305,.355,,,,,,,,,,,,,,,,,
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$20.15,134,508,160,29,2,13,,71,97,2,,100,40,2,10,5,,.315,.373,.457,.367,.364,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$19.87,112,430,132,23,6,18,,63,58,17,3,79,55,5,5,2,,.307,.390,.514,.340,.394,,,,,,,,,,,,,,,,,
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$19.33,104,382,122,21,2,19,,66,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392,,,,,,,,,,,,,,,,,
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$18.78,118,424,116,24,3,20,,71,58,11,4,94,61,4,5,4,3,.274,.366,.486,.306,.369,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$17.35,155,597,171,20,3,8,,80,37,20,12,40,55,1,11,3,8,.286,.352,.370,.295,.325,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$17.12,105,354,86,21,,21,,44,65,,,81,21,4,4,3,,.243,.291,.480,.255,.324,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.00,148,539,134,27,7,2,,70,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.95,150,509,147,39,4,17,,76,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$16.70,95,381,108,16,4,4,,54,31,37,12,69,41,,2,1,10,.283,.347,.378,.337,.337,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$16.47,102,357,91,13,,20,,43,57,,1,66,39,3,5,2,,.255,.335,.459,.260,.342,,,,,,,,,,,,,,,,,
Martín Prado,3B,Diamondbacks,,1843,445988,pradoma01,$15.93,155,609,172,36,2,14,,70,82,3,5,53,47,2,2,6,,.282,.333,.417,.288,.325,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$15.10,153,610,169,28,11,4,,75,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$15.08,157,548,151,27,2,7,,75,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$15.04,119,415,109,18,3,12,,71,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,431145,martiru01,$15.01,127,438,98,21,,15,,51,54,9,5,108,58,2,8,1,1,.224,.324,.374,.263,.311,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$14.95,137,462,116,31,4,21,,56,69,6,3,94,29,3,6,5,1,.251,.300,.472,.270,.328,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$14.63,157,606,150,27,6,17,,76,59,6,4,55,40,1,3,4,5,.248,.293,.396,.247,.301,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$14.34,78,287,78,9,,16,,29,59,,1,42,15,1,,1,,.272,.307,.470,.270,.332,,,,,,,,,,,,,,,,,
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$14.32,116,425,106,26,,24,,62,62,1,,140,74,5,4,1,,.249,.365,.480,.313,.365,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.29,160,606,141,40,2,23,,71,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$14.06,142,514,165,34,,12,,54,68,,1,116,29,5,2,2,,.321,.358,.457,.394,.353,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$13.72,156,601,161,43,4,10,,79,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314,,,,,,,,,,,,,,,,,
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$13.09,144,473,131,21,2,10,,67,47,11,,84,42,2,1,4,,.277,.335,.393,.316,.326,,,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$12.34,110,392,87,11,,15,,39,62,2,1,104,29,4,8,2,,.222,.288,.365,.262,.285,,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$11.97,160,600,151,36,2,6,,65,39,22,6,93,59,6,1,3,3,.252,.317,.348,.288,.300,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$11.69,125,486,121,26,,23,,62,63,1,1,123,33,1,4,2,,.249,.301,.444,.287,.321,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$11.53,152,572,148,36,,17,,62,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$11.48,89,240,72,7,,13,,31,34,,1,36,23,1,2,1,,.300,.365,.492,.307,.369,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$11.40,141,525,146,27,2,14,,52,79,,,79,47,5,6,6,,.278,.341,.417,.301,.330,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$11.33,151,567,143,30,3,12,,74,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.19,150,531,124,29,3,19,,63,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$10.89,152,511,121,19,3,20,,70,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$10.86,128,424,94,18,1,18,,49,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304,,,,,,,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$10.66,133,478,120,24,4,16,,62,53,1,2,85,50,4,15,3,5,.251,.336,.418,.274,.330,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$10.49,116,435,123,30,3,6,,62,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$10.16,137,443,119,28,5,8,,64,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$10.13,115,390,93,17,1,10,,43,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$10.11,142,482,131,33,2,12,,54,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$10.10,113,380,104,23,,8,,41,32,2,,97,34,3,11,2,1,.274,.348,.397,.347,.331,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$9.44,114,373,87,19,,13,,35,44,1,,98,26,5,5,3,1,.233,.289,.389,.279,.293,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$8.61,116,413,95,14,,11,,44,42,,,110,51,4,5,6,,.230,.318,.344,.282,.295,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$8.40,104,382,97,22,1,14,,67,38,2,4,73,48,1,8,,1,.254,.349,.427,.281,.339,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.91,161,666,162,33,2,10,,59,44,9,6,129,30,,7,1,1,.243,.282,.344,.288,.277,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$7.87,87,327,95,21,1,11,,45,41,1,4,48,29,2,5,1,,.291,.356,.462,.312,.351,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.83,108,296,84,14,,17,,46,51,,1,80,23,,,,,.284,.335,.503,.337,.360,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,452104,headlch01,$7.79,141,520,130,35,2,13,,59,50,8,4,142,67,7,11,2,,.250,.347,.400,.319,.328,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$7.42,132,388,108,22,2,12,,47,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$7.24,103,323,77,13,,9,,31,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278,,,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$7.10,92,310,83,16,,5,,30,37,1,,39,18,3,7,2,4,.268,.317,.368,.291,.304,,,,,,,,,,,,,,,,,
Gregor Blanco,LF,Giants,,1861,453923,blancgr01,$7.04,141,452,120,17,6,3,,50,41,14,9,95,52,4,1,3,3,.265,.339,.350,.328,.307,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.97,109,404,113,21,3,2,,39,28,18,7,67,19,2,1,3,7,.280,.306,.361,.328,.299,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$6.71,136,448,80,10,3,22,,60,55,2,,171,77,2,9,3,,.179,.309,.362,.225,.301,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$6.58,126,433,117,13,2,6,,46,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301,,,,,,,,,,,,,,,,,
Marco Scutaro,2B,Giants,,149,340192,scutama01,$6.36,127,488,145,23,3,2,,57,31,2,,34,45,,2,3,9,.297,.351,.369,.314,.328,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$6.30,82,276,76,21,,13,,42,44,,,55,31,,9,4,,.275,.362,.493,.297,.369,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$6.27,88,315,96,9,3,,,37,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,501896,freesda01,$5.46,138,462,121,26,1,9,,53,60,1,2,106,47,1,9,3,,.262,.340,.381,.320,.320,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$5.34,133,486,130,29,4,10,,49,52,2,,72,23,1,1,2,2,.267,.300,.405,.296,.308,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$5.24,124,397,99,22,1,15,,41,61,,,87,40,1,,5,,.249,.314,.423,.280,.320,,,,,,,,,,,,,,,,,
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$5.14,147,519,145,26,5,8,,52,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$5.03,92,304,86,18,,12,,43,49,,1,55,36,,8,3,,.283,.370,.461,.308,.362,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$4.84,149,499,124,24,3,9,,52,43,1,2,96,42,6,5,3,1,.248,.311,.363,.290,.295,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.81,71,280,79,16,3,5,,44,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330,,,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$4.58,61,225,67,14,2,9,,30,38,4,5,56,27,7,,1,,.298,.372,.498,.360,.362,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$3.74,134,353,80,23,1,11,,47,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$3.74,94,231,57,8,3,3,,32,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$3.73,73,263,71,15,,6,,35,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$3.69,82,246,76,17,2,6,,35,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$3.69,103,333,95,22,2,8,,33,27,3,2,62,22,6,4,1,5,.285,.332,.435,.330,.331,,,,,,,,,,,,,,,,,
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$3.60,94,317,88,17,1,8,,33,38,3,2,50,25,1,3,5,1,.278,.330,.413,.303,.325,,,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$3.47,68,197,42,7,,9,,21,26,,,45,18,4,1,2,,.213,.280,.386,.228,.283,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.45,88,285,67,6,1,7,,45,19,12,,62,22,1,2,1,4,.235,.290,.337,.276,.291,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,518614,descada01,$3.28,123,328,78,25,1,5,,43,43,6,3,56,22,5,3,2,3,.238,.288,.366,.271,.283,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$3.27,144,403,94,26,2,15,,41,51,2,,101,31,,2,4,,.233,.289,.419,.271,.307,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$2.91,97,334,94,11,,6,,34,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,464433,francju02,$2.72,124,348,79,12,1,18,,36,48,,2,138,32,3,3,2,,.227,.296,.422,.314,.307,,,,,,,,,,,,,,,,,
Jose Tabata,LF,Pirates,,3357,467798,tabatjo01,$2.64,106,308,87,17,5,6,,35,33,3,1,45,23,,5,,5,.282,.337,.429,.315,.340,,,,,,,,,,,,,,,,,
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$2.63,73,251,62,11,,14,,36,30,,,91,33,1,7,2,,.247,.348,.458,.324,.351,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$2.42,71,195,58,11,,1,,16,22,,,32,8,,,3,,.297,.320,.369,.345,.305,,,,,,,,,,,,,,,,,
Lucas Duda,LF,Mets,,4970,446263,dudalu01,$2.41,100,318,71,16,,15,,42,33,,3,102,55,4,9,2,,.223,.352,.415,.276,.333,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$2.30,69,213,69,11,2,6,,29,21,2,1,42,10,,1,1,5,.324,.348,.479,.380,.363,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$2.07,56,136,38,10,,11,,27,27,3,,34,11,,5,1,,.279,.353,.596,.293,.404,,,,,,,,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$1.80,62,240,69,12,1,4,,34,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351,,,,,,,,,,,,,,,,,
Juan Pierre,LF,Marlins,,937,334393,pierrju01,$1.75,113,307,75,11,2,1,,36,8,23,6,27,13,,3,,7,.244,.276,.303,.265,.272,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$1.70,103,357,90,16,3,7,,47,28,,2,65,37,5,6,1,2,.252,.330,.373,.290,.308,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$1.69,137,391,83,15,1,13,,35,46,,,71,14,3,1,3,,.212,.240,.355,.226,.255,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$1.59,80,286,76,20,2,11,,34,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$1.44,50,135,29,7,,6,,17,19,,1,49,13,1,,2,1,.215,.278,.400,.280,.289,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$1.16,111,254,53,7,3,2,,27,19,22,2,67,16,1,,1,4,.209,.251,.283,.274,.257,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$1.08,80,228,64,14,2,9,,28,44,1,,45,19,4,1,5,,.281,.332,.478,.307,.342,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$0.76,104,350,73,20,1,10,,40,24,7,3,105,40,,9,,,.209,.306,.357,.268,.298,,,,,,,,,,,,,,,,,
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$0.34,126,288,65,17,,9,,33,35,3,,79,27,1,2,,1,.226,.296,.378,.280,.300,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,516809,lakeju01,$0.28,64,236,67,16,,6,,26,16,4,4,68,13,,4,,1,.284,.331,.428,.377,.330,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$0.23,70,275,73,17,4,3,,31,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$0.16,148,543,123,14,8,3,,30,42,11,10,96,30,1,,1,4,.227,.265,.298,.270,.249,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$0.09,47,121,34,8,,1,,12,13,1,1,23,14,,3,1,2,.281,.362,.372,.337,.332,,,,,,,,,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$0.06,88,280,68,14,,8,,31,35,1,1,85,21,1,5,2,,.243,.305,.379,.317,.300,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$0.00,98,351,93,23,1,7,,40,35,1,1,69,31,3,5,5,2,.265,.327,.396,.307,.316,,,,,,,,,,,,,,,,,
Juan Lagares,LF,Mets,,2190,501571,lagarju01,$0.00,121,392,95,21,5,4,,35,34,6,3,96,20,4,2,2,5,.242,.278,.352,.310,.275,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$0.00,66,250,63,10,4,3,,40,22,5,2,44,17,,6,1,3,.252,.310,.360,.294,.302,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,87,224,53,11,1,9,,29,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$0.00,141,501,104,25,1,7,,49,41,4,2,64,36,5,6,6,4,.208,.264,.303,.222,.251,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$0.00,146,368,87,14,4,5,,35,32,4,2,57,22,1,2,1,3,.236,.280,.337,.267,.274,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$0.00,102,361,90,13,1,3,,33,34,3,1,57,23,3,7,2,2,.249,.304,.316,.287,.279,,,,,,,,,,,,,,,,,
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$0.00,125,319,84,16,,2,,31,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$0.00,57,215,46,10,2,9,,32,23,1,,56,11,1,7,,,.214,.275,.405,.247,.295,,,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$0.00,63,129,32,4,,3,,8,19,,,29,7,,3,1,,.248,.300,.349,.296,.289,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$0.00,56,160,37,8,,4,,12,16,,,56,10,5,,1,2,.231,.272,.356,.327,.265,,,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,523265,medicto01,$0.00,19,69,20,2,,3,,9,10,,,23,10,,,,,.290,.380,.449,.395,.367,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$0.00,73,232,42,7,1,5,,14,29,,,76,21,4,1,1,1,.181,.250,.284,.243,.235,,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$0.00,41,115,25,6,,3,,9,14,,,24,5,,2,,,.217,.262,.348,.250,.269,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-0.40,75,222,44,8,,2,,17,21,,1,27,29,9,6,1,2,.198,.304,.261,.216,.250,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-0.54,67,183,31,7,1,4,,13,22,,,53,13,1,3,,3,.169,.233,.284,.214,.232,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-0.56,33,74,15,2,,4,,5,9,,,23,5,,,1,,.203,.250,.392,.229,.276,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-0.79,28,88,19,8,,1,,13,9,,,18,18,2,1,1,,.216,.352,.341,.257,.310,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-0.87,22,60,14,4,,2,,9,5,,,14,3,,2,1,,.233,.288,.400,.267,.298,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-0.94,51,123,25,6,1,1,,13,13,,,25,4,1,2,,,.203,.240,.293,.247,.234,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-0.94,61,179,42,8,,,,10,15,,,24,13,2,1,,3,.235,.286,.279,.271,.257,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-1.35,143,410,89,20,,1,,44,35,3,1,91,34,8,,3,1,.217,.275,.273,.274,.243,,,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-1.37,67,223,47,9,,1,,11,18,,,53,15,1,2,3,,.211,.263,.265,.267,.239,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-1.50,134,298,63,15,3,4,,29,33,7,1,60,25,1,3,,11,.211,.270,.322,.252,.273,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-1.58,126,391,72,14,,9,,30,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252,,,,,,,,,,,,,,,,,
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-1.67,97,209,51,12,,7,,24,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323,,,,,,,,,,,,,,,,,
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$-1.71,108,331,72,15,1,12,,34,37,1,4,63,53,4,4,2,1,.218,.330,.378,.233,.309,,,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-1.85,23,67,17,3,1,,,4,7,,,16,2,1,,2,,.254,.268,.328,.321,.254,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-1.85,75,220,47,6,1,6,,22,19,6,1,54,19,2,2,1,1,.214,.280,.332,.255,.275,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$-1.88,103,272,68,17,1,2,,33,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-1.91,69,194,51,13,5,5,,32,17,2,2,41,16,,,2,1,.263,.315,.459,.307,.331,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-1.92,17,35,9,5,,,,2,8,,,6,5,,1,,,.257,.366,.400,.310,.343,,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-2.00,136,264,67,18,,7,,29,36,1,,51,44,1,4,7,,.254,.361,.402,.282,.338,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-2.03,75,190,53,15,,3,,23,17,1,1,56,30,2,,1,,.279,.376,.405,.379,.345,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,543459,lombast02,$-2.09,118,290,75,15,1,2,,25,22,4,3,34,8,1,1,3,5,.259,.274,.338,.284,.268,,,,,,,,,,,,,,,,,
Donnie Murphy,3B,Cubs,,1998,430906,murphdo01,$-2.16,46,149,38,8,,11,,23,23,2,,48,8,1,6,,,.255,.319,.530,.300,.362,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Marlins,,1397,448296,lucased01,$-2.44,94,351,90,14,1,4,,43,28,1,1,78,26,1,2,1,4,.256,.307,.336,.319,.289,,,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-2.47,8,12,2,,,1,,1,3,,,3,,,,,,.167,.167,.417,.125,.242,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Cubs,,2336,285068,ransoco01,$-2.53,62,169,32,10,1,9,,21,20,,,62,22,,1,,1,.189,.285,.420,.235,.307,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-2.63,81,195,57,7,2,1,,16,16,3,2,24,14,3,,2,4,.292,.330,.364,.326,.306,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-2.65,4,13,4,1,,,,1,2,,,4,1,,,,,.308,.357,.385,.444,.332,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-2.66,88,261,63,8,3,3,,23,21,5,4,72,14,1,3,1,6,.241,.281,.330,.321,.271,,,,,,,,,,,,,,,,,