Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$28.91,161,572,198,30,111,105,2,.346,,,,,,,,,,,
Adrián González,1B,Red Sox,,3959,408236,gonzaad01,$28.71,159,630,213,27,108,117,1,.338,,,,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$27.19,147,579,173,37,105,99,9,.299,,,,,,,,,,,
Prince Fielder,1B,Brewers,,3131,425902,fieldpr01,$26.88,162,569,170,38,95,120,1,.299,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.18,161,599,185,29,101,103,8,.309,,,,,,,,,,,
Mike Napoli,1B/C,Rangers,,1665,435063,napolmi01,$24.35,113,369,118,30,72,75,4,.320,,,,,,,,,,,
Victor Martínez,C,Tigers,,101,400121,martivi01,$23.83,145,540,179,12,76,103,1,.331,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$21.19,156,589,146,39,90,111,4,.248,,,,,,,,,,,
Lance Berkman,1B/LF/RF,Cardinals,,2966,204020,berkmla01,$20.27,145,488,147,31,90,94,2,.301,,,,,,,,,,,
Michael Young,1B/3B,Rangers,,4482,276545,youngmi02,$20.12,159,631,213,11,88,105,6,.338,,,,,,,,,,,
Carlos Santana,1B/C,Indians,,1047,467793,santaca01,$19.57,155,552,132,27,84,79,5,.239,,,,,,,,,,,
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$19.25,149,543,163,31,69,105,1,.300,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$18.84,141,464,137,19,63,82,3,.295,,,,,,,,,,,
Michael Morse,1B/LF,Nationals,,2494,434604,morsemi01,$18.78,146,522,158,31,73,95,2,.303,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$18.32,152,557,141,33,81,116,1,.253,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$17.72,140,493,139,18,65,86,1,.282,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.02,139,500,131,22,72,68,1,.262,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$15.86,128,466,126,24,51,71,3,.270,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$15.03,139,475,145,14,55,65,4,.305,,,,,,,,,,,
Mark Reynolds,1B/3B,Orioles,,3664,448602,reynoma01,$14.66,155,534,118,37,84,86,6,.221,,,,,,,,,,,
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,140,537,153,18,86,63,14,.285,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,444432,trumbma01,$13.46,149,539,137,29,65,87,9,.254,,,,,,,,,,,
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,139,529,150,20,70,70,11,.284,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$12.76,128,523,153,19,66,78,11,.293,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$12.37,125,417,99,18,57,65,8,.237,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$11.34,129,443,97,23,47,78,1,.219,,,,,,,,,,,
Carlos Lee,1B/LF,Astros,,3014,150324,leeca01,$11.18,155,585,161,18,66,94,4,.275,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$10.76,157,571,161,21,67,76,4,.282,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$10.16,130,477,107,19,54,62,6,.224,,,,,,,,,,,
Gaby Sanchez,1B,Marlins,,1975,459991,sanchga01,$8.97,159,572,152,19,72,78,3,.266,,,,,,,,,,,
Adam Lind,1B,Blue Jays,,800,452252,lindad01,$8.88,125,499,125,26,56,87,1,.251,,,,,,,,,,,
Carlos Pena,1B,Cubs,,569,150289,penaca01,$8.70,153,493,111,28,72,80,2,.225,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$8.65,112,345,82,14,51,55,6,.238,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$8.57,113,389,104,15,48,52,,.267,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$8.41,136,430,114,12,45,59,2,.265,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$8.09,103,358,84,16,52,56,1,.235,,,,,,,,,,,
Edwin Encarnación,1B/3B,Blue Jays,,753,429665,encared01,$6.81,134,481,131,17,70,55,8,.272,,,,,,,,,,,
Geovany Soto,C,Cubs,,2643,434567,sotoge01,$6.48,125,421,96,17,46,54,,.228,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.09,124,421,127,14,59,69,,.302,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$6.07,134,460,109,14,54,44,2,.237,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$5.96,129,464,133,8,38,48,,.287,,,,,,,,,,,
John Buck,C,Marlins,,720,407833,buckjo01,$5.62,140,466,106,16,41,57,,.227,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$5.22,132,410,116,6,49,40,1,.283,,,,,,,,,,,
James Loney,1B,Dodgers,,4640,425766,loneyja01,$5.11,158,531,153,12,56,65,4,.288,,,,,,,,,,,
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,113,435,116,19,55,59,2,.267,,,,,,,,,,,
Rod Barajas,C,Dodgers,,2103,150148,barajro01,$3.91,98,305,70,16,29,47,,.230,,,,,,,,,,,
Ramon Hernandez,C,Reds,,2812,150421,hernara02,$3.68,91,298,84,12,28,36,,.282,,,,,,,,,,,
Yorvit Torrealba,C,Rangers,,3954,150275,torreyo01,$3.12,113,396,108,7,40,37,,.273,,,,,,,,,,,
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,109,391,125,6,49,49,5,.320,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$2.88,82,281,81,9,34,29,1,.288,,,,,,,,,,,
Juan Rivera,1B/LF/RF,Dodgers,,1716,407487,riverju01,$2.12,132,466,120,11,46,74,5,.258,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,,4519,519048,morelmi01,$1.97,134,465,120,16,60,51,2,.258,,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,148,423,103,16,51,58,6,.243,,,,,,,,,,,
Casey Kotchman,1B,Rays,,4301,425773,kotchca01,$1.49,146,500,152,10,44,48,2,.304,,,,,,,,,,,
Jason Varitek,C,Red Sox,,106,123660,varitja01,$1.07,68,222,49,11,32,36,,.221,,,,,,,,,,,
John Mayberry,1B/CF/LF,Phillies,,2368,460055,maybejo02,$1.00,104,267,73,15,37,49,8,.273,,,,,,,,,,,
Ty Wigginton,1B/3B/LF,Rockies,,458,421064,wiggity01,$1.00,130,401,97,15,52,47,8,.242,,,,,,,,,,,
Joe Mauer,1B/C,Twins,,1521,408045,mauerjo01,$1.00,82,296,85,3,38,30,,.287,,,,,,,,,,,
Ryan Doumit,C,Pirates,,3287,425491,doumiry01,$1.00,77,218,66,8,17,30,,.303,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$1.00,91,266,71,6,27,31,,.267,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-0.41,114,340,91,3,22,40,,.268,,,,,,,,,,,
Aubrey Huff,1B/OF,Giants,,4115,333492,huffau01,$-1.62,150,521,128,12,45,59,5,.246,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-1.72,39,148,49,3,20,21,,.331,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-2.08,45,162,46,4,17,21,3,.284,,,,,,,,,,,
Brent Lillibridge,1B/RF/SS,White Sox,,4957,452121,lillibr01,$-2.16,97,186,48,13,38,29,10,.258,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-2.25,43,124,33,4,17,22,4,.266,,,,,,,,,,,
Lucas Duda,1B/RF,Mets,,4970,446263,dudalu01,$-2.43,100,301,88,10,38,50,1,.292,,,,,,,,,,,
John Jaso,C,Rays,,4900,444379,jasojo01,$-2.64,89,246,55,5,26,27,1,.224,,,,,,,,,,,
Jesus Guzman,1B,Padres,,4114,461882,guzmaje01,$-2.79,76,247,76,5,33,44,9,.308,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-2.82,52,152,40,6,14,23,,.263,,,,,,,,,,,
Jose Molina,C,Blue Jays,,728,150040,molinjo01,$-3.30,55,171,48,3,19,15,2,.281,,,,,,,,,,,
Kelly Shoppach,C,Rays,,563,431159,shoppke01,$-3.33,87,221,39,11,23,22,,.176,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.39,123,427,100,15,38,55,,.234,,,,,,,,,,,
Humberto Quintero,C,Astros,,2961,279827,quinthu01,$-3.81,79,262,63,2,22,25,1,.240,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-3.99,37,100,25,8,12,12,,.250,,,,,,,,,,,
Ronny Paulino,C,Mets,,1968,425661,pauliro01,$-4.00,78,228,61,2,19,19,,.268,,,,,,,,,,,
Brayan Pena,C,Royals,,1372,430910,penabr01,$-4.00,72,222,55,3,17,24,,.248,,,,,,,,,,,
Matt Treanor,C,Rangers,,4457,276354,treanma01,$-4.01,72,196,42,3,24,22,2,.214,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-4.05,79,243,56,1,26,19,4,.230,,,,,,,,,,,
George Kottaras,C,Brewers,,3120,435459,kottage01,$-4.09,49,111,28,5,15,17,,.252,,,,,,,,,,,
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-4.23,107,352,87,11,34,53,1,.247,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$-4.26,64,130,30,5,19,16,,.231,,,,,,,,,,,
Mike Carp,1B/LF,Mariners,,4297,455077,carpmi01,$-4.66,79,290,80,12,27,46,,.276,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$-4.74,34,96,26,3,13,17,,.271,,,,,,,,,,,
Jesus Montero,C,Yankees,,275,524968,monteje01,$-4.94,18,61,20,4,9,12,,.328,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-5.00,59,177,37,6,14,19,,.209,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-5.29,38,110,23,5,13,16,,.209,,,,,,,,,,,
Lyle Overbay,1B,Diamondbacks,,738,407489,overbly01,$-5.44,121,394,92,9,43,47,2,.234,,,,,,,,,,,
Adam Kennedy,1B/2B/3B,Mariners,,2502,150456,kennead01,$-5.62,114,380,89,7,36,38,8,.234,,,,,,,,,,,
Ivan Rodriguez,C,Nationals,,2483,121358,rodriiv01,$-5.84,44,124,27,2,14,19,,.218,,,,,,,,,,,
Dioner Navarro,C,Dodgers,,562,425900,navardi01,$-6.22,64,176,34,5,13,17,,.193,,,,,,,,,,,
Eli Whiteside,C,Giants,,4110,434630,whiteel03,$-6.23,82,213,42,4,14,17,2,.197,,,,,,,,,,,
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$-6.25,21,84,24,2,5,14,,.286,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-6.50,31,85,23,2,8,11,,.271,,,,,,,,,,,
Ramon Castro,C,White Sox,,876,135783,castrra01,$-6.57,23,68,16,4,6,10,,.235,,,,,,,,,,,
Chris Stewart,C,Giants,,3952,455755,stewach01,$-6.58,67,162,33,3,20,10,,.204,,,,,,,,,,,
Gerald Laird,C,Cardinals,,1200,408042,lairdge01,$-6.76,37,95,22,1,11,12,1,.232,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-6.76,58,180,40,2,17,11,,.222,,,,,,,,,,,
Rob Johnson,C,Padres,,4285,453531,johnsro07,$-6.92,67,179,34,3,9,16,3,.190,,,,,,,,,,,
Jeff Mathis,C,Angels,,1664,425772,mathije01,$-7.12,93,247,43,3,18,22,1,.174,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-7.35,64,131,34,13,20,32,,.260,,,,,,,,,,,
Koyie Hill,C,Cubs,,2635,425542,hillko01,$-7.36,46,134,26,2,15,9,1,.194,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$-7.44,16,54,11,3,6,8,,.204,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.60,17,39,9,2,5,8,,.231,,,,,,,,,,,
Luis Martinez,C,Padres,,3946,446208,martilu02,$-7.61,22,59,12,1,7,10,1,.203,,,,,,,,,,,
Drew Butera,C,Twins,,1511,460077,buterdr01,$-7.63,93,234,39,2,19,23,,.167,,,,,,,,,,,
Josh Bard,C,Mariners,,4278,408036,bardjo01,$-7.72,26,81,17,2,5,11,,.210,,,,,,,,,,,
Kyle Phillips,C,Padres,,730,444351,phillky01,$-7.86,36,76,13,2,9,10,,.171,,,,,,,,,,,
J.R. Towles,C,Astros,,2964,453525,towlejr01,$-7.88,54,147,27,3,11,11,,.184,,,,,,,,,,,
Eliezer Alfonzo,C,Rockies,,4277,425769,alfonel01,$-7.91,25,75,20,1,2,9,,.267,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-8.03,38,65,17,,8,6,,.262,,,,,,,,,,,
Conor Jackson,1B/LF/RF,Red Sox,,3689,433582,jacksco01,$-8.04,114,352,86,5,32,43,3,.244,,,,,,,,,,,
Jose Morales,C,Rockies,,1522,458643,moraljo02,$-8.08,22,60,16,,6,7,,.267,,,,,,,,,,,
Jason Jaramillo,C,Pirates,,3289,452232,jaramja01,$-8.12,23,43,14,,1,6,1,.326,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-8.24,48,156,39,8,28,26,4,.250,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-8.36,18,50,9,2,5,6,,.180,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$-8.39,41,125,22,2,11,9,,.176,,,,,,,,,,,
Robinson Chirinos,C,Rays,,2632,455139,chiriro01,$-8.42,20,55,12,1,4,7,,.218,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-8.44,114,336,87,5,37,29,1,.259,,,,,,,,,,,
Chris Gimenez,C,Mariners,,1053,460269,gimench01,$-8.50,24,59,12,1,6,6,,.203,,,,,,,,,,,
Jake Fox,1B/C,Orioles,,4807,444844,foxja02,$-8.60,27,61,15,2,8,6,,.246,,,,,,,,,,,
Luke Hughes,1B/2B/3B,Twins,,1543,471863,hughelu01,$-8.71,96,287,64,7,31,30,3,.223,,,,,,,,,,,
Craig Tatum,C,Astros,,429,461874,tatumcr01,$-8.75,31,87,17,,7,7,1,.195,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-8.81,21,53,10,1,4,6,,.189,,,,,,,,,,,
Don Kelly,1B/3B/LF/RF,Tigers,,1254,430603,kellydo01,$-8.84,112,257,63,7,35,28,2,.245,,,,,,,,,,,
Dane Sardinha,C,Phillies,,2312,400154,sardida01,$-8.92,15,32,7,,8,1,,.219,,,,,,,,,,,
Matt Pagnozzi,C,Pirates,,3496,431166,pagnoma01,$-9.06,12,29,8,,2,3,,.276,,,,,,,,,,,
Bobby Wilson,C,Angels,,1669,435064,wilsobo02,$-9.14,57,111,21,1,5,8,,.189,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-9.21,52,154,29,,9,11,,.188,,,,,,,,,,,
Jesus Flores,C,Nationals,,2474,435520,floreje02,$-9.29,30,86,18,1,5,2,,.209,,,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,460003,teagata01,$-9.30,14,34,8,,3,2,,.235,,,,,,,,,,,
Landon Powell,C,Athletics,,4813,445169,powella01,$-9.41,36,111,19,1,10,4,,.171,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$-9.51,36,129,39,7,20,25,,.302,,,,,,,,,,,
Donny Lucy,C,White Sox,,882,455113,lucydo01,$-9.63,6,10,2,,1,1,,.200,,,,,,,,,,,
Manny Piña,C,Royals,,1373,444489,pinama01,$-9.64,4,14,3,,2,,,.214,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-9.64,13,31,8,,,1,,.258,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-9.65,4,9,3,,,,,.333,,,,,,,,,,,
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-9.66,2,4,1,,1,,,.250,,,,,,,,,,,
Anthony Recker,C,Athletics,,4814,489232,reckean01,$-9.66,5,17,3,,3,,,.176,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-9.69,2,6,2,,,,,.333,,,,,,,,,,,
Mike Rivera,C,Brewers,,279,407576,rivermi02,$-9.69,1,6,2,,,,,.333,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-9.77,,,,,,,,,,,,,,,,,,,
Luis Exposito,C,Red Sox,,95,458701,exposlu01,$-9.77,,,,,,,,,,,,,,,,,,,
Chris Hatcher,C,Marlins,,4924,501822,hatchch02,$-9.77,12,,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Blue Jays,,725,502089,,$-9.77,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Tigers,,2120,435408,santoom01,$-9.77,11,22,5,,1,,,.227,,,,,,,,,,,
René Rivera,C,Twins,,2119,425784,riverre01,$-9.79,45,104,15,1,9,5,,.144,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-9.82,3,1,,,,,,,,,,,,,,,,,
Vinny Rottino,C,Marlins,,1969,457130,rottivi01,$-9.85,8,12,2,,1,,,.167,,,,,,,,,,,
Robby Hammock,C,Diamondbacks,,3782,425631,hammoro01,$-9.86,2,2,,,,,,,,,,,,,,,,,
Gustavo Molina,C,Yankees,,103,435238,molingu01,$-9.87,3,6,1,,,,,.167,,,,,,,,,,,
Adam Moore,C,Mariners,,4287,446192,mooread01,$-9.87,2,6,1,,,,,.167,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-9.87,9,19,3,,2,,,.158,,,,,,,,,,,
John Baker,C,Marlins,,1963,434633,bakerjo01,$-9.88,16,13,2,,,1,,.154,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-9.88,7,13,2,,,1,,.154,,,,,,,,,,,
Hector Gimenez,C,Dodgers,,3288,430591,gimenhe01,$-9.91,4,7,1,,,,,.143,,,,,,,,,,,
Xavier Nady,1B/LF,Diamondbacks,,2724,294558,nadyxa01,$-9.92,82,206,51,4,26,35,2,.248,,,,,,,,,,,
Wyatt Toregas,C,Pirates,,1049,444430,toregwy01,$-9.95,3,4,,,,,,,,,,,,,,,,,
Eric Hinske,1B/LF/RF,Braves,,1873,400134,hinsker01,$-10.00,117,236,55,10,24,28,,.233,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-10.01,4,13,2,,,,,.154,,,,,,,,,,,
Dusty Brown,C,Pirates,,87,451259,browndu01,$-10.02,11,28,3,,2,,1,.107,,,,,,,,,,,
Robinson Cancel,C,Astros,,2105,236155,cancero01,$-10.04,2,6,,,,,,,,,,,,,,,,,
Steve Holm,C,Twins,,4101,455725,holmst01,$-10.07,6,17,2,,1,,,.118,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-10.38,15,34,4,,2,,,.118,,,,,,,,,,,
Wil Nieves,C,Braves,,2480,408242,nievewi01,$-10.58,20,50,7,,2,,,.140,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Cubs,,2655,425557,bakerje03,$-11.03,81,201,54,3,20,23,,.269,,,,,,,,,,,
Brandon Belt,1B/LF,Giants,,4113,474832,beltbr01,$-11.27,63,187,42,9,21,18,3,.225,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,448801,davisch02,$-11.30,59,199,53,5,25,19,1,.266,,,,,,,,,,,
Nick Evans,1B/RF,Mets,,2188,452783,evansni01,$-11.41,59,176,45,4,26,25,,.256,,,,,,,,,,,
Adam Dunn,1B,White Sox,,2488,276055,dunnad01,$-12.20,122,415,66,11,36,42,,.159,,,,,,,,,,,
Juan Miranda,1B,Diamondbacks,,283,506673,miranju01,$-12.39,65,174,37,7,18,23,,.213,,,,,,,,,,,
Brandon Allen,1B,Athletics,,3643,450315,allenbr01,$-12.42,52,175,35,6,23,18,3,.200,,,,,,,,,,,
Justin Morneau,1B,Twins,,1529,408047,morneju01,$-12.55,69,264,60,4,19,30,,.227,,,,,,,,,,,
Yonder Alonso,1B/LF,Reds,,2819,475174,alonsyo01,$-13.13,47,88,29,5,9,15,,.330,,,,,,,,,,,
Chris Parmelee,1B,Twins,,1530,476633,parmech01,$-13.14,21,76,27,4,8,14,,.355,,,,,,,,,,,
Brad Hawpe,1B,Padres,,3852,425547,hawpebr01,$-13.45,62,195,45,4,19,19,,.231,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-14.38,67,236,49,,27,21,2,.208,,,,,,,,,,,
Russell Branyan,1B,Angels,,1052,137140,branyru01,$-14.56,68,127,25,5,11,14,2,.197,,,,,,,,,,,
Brett Pill,1B,Giants,,4120,489209,pillbr01,$-15.57,15,50,15,2,7,9,,.300,,,,,,,,,,,
Mark Teahen,1B/3B/OF,Blue Jays,,914,433597,teahema01,$-15.79,78,160,32,4,14,14,,.200,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$-15.89,43,151,26,3,15,15,1,.172,,,,,,,,,,,
David Cooper,1B,Blue Jays,,734,476036,coopeda01,$-15.91,27,71,15,2,9,12,,.211,,,,,,,,,,,
Jorge Cantu,1B,Rockies,,1987,408305,cantujo01,$-16.18,57,144,28,3,8,16,,.194,,,,,,,,,,,
Geoff Blum,1B/3B,Diamondbacks,,2967,150398,blumge01,$-16.40,23,49,11,2,8,10,,.224,,,,,,,,,,,
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-16.88,31,109,27,,6,10,,.248,,,,,,,,,,,
Steve Pearce,1B,Pirates,,3304,456665,pearcst01,$-17.00,50,94,19,1,8,10,,.202,,,,,,,,,,,
Kila Ka`aihue,1B,Athletics,,1376,451500,kaaihki01,$-17.35,23,82,16,2,6,6,,.195,,,,,,,,,,,
Cody Ransom,1B,Diamondbacks,,2336,285068,ransoco01,$-17.78,12,33,5,1,3,4,1,.152,,,,,,,,,,,
Russ Mitchell,1B,Dodgers,,4642,452199,mitchru01,$-17.85,25,51,8,2,5,3,,.157,,,,,,,,,,,
Mark Hamilton,1B,Cardinals,,3502,453236,hamilma01,$-17.94,38,47,10,,5,4,,.213,,,,,,,,,,,
Anthony Rizzo,1B,Padres,,113,519203,rizzoan01,$-18.20,49,128,18,1,9,9,2,.141,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,474319,snydebr03,$-18.36,6,13,3,,2,1,,.231,,,,,,,,,,,
Andrew Brown,1B,Rockies,,3500,518500,brownan02,$-18.45,11,22,4,,1,3,,.182,,,,,,,,,,,
Jerad Head,1B,Indians,,1055,502968,headje01,$-18.60,10,24,3,,2,1,1,.125,,,,,,,,,,,
Dan Johnson,1B,Rays,,4901,430681,johnsda06,$-18.64,31,84,10,2,7,4,,.119,,,,,,,,,,,
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-18.64,8,10,2,,1,,,.200,,,,,,,,,,,
Lars Anderson,1B,Red Sox,,108,502249,anderla03,$-18.65,6,5,,,2,,,,,,,,,,,,,,
Kendrys Morales,1B,Angels,,1672,434778,moralke01,$-18.66,,,,,,,,,,,,,,,,,,,
