Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$11.20,,,,,,,,,,,,,,,,,,95,381,108,16,4,4,,31,37,12,41,,2,1,10,.283,.347,.378,.337
Will Venable,RF,Padres,,4026,461416,venabwi01,$10.84,,,,,,,,,,,,,,,,,,151,481,129,22,8,22,,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Jedd Gyorko,3B,Padres,,5352,576397,gyorkje01,$2.04,,,,,,,,,,,,,,,,,,125,486,121,26,,23,,63,1,1,33,1,4,2,,.249,.301,.444,.321
Chris Denorfia,RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,,,144,473,131,21,2,10,,47,11,,42,2,1,4,,.277,.335,.393,.326
Nick Hundley,C,Padres,,3944,460026,hundlni01,$1.00,,,,,,,,,,,,,,,,,,114,373,87,19,,13,,44,1,,26,5,5,3,1,.233,.289,.389,.293
Chase Headley,3B,Padres,,3979,452104,headlch01,$-1.47,,,,,,,,,,,,,,,,,,141,520,130,35,2,13,,50,8,4,67,7,11,2,,.250,.347,.400,.328
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-3.10,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,32,5,2,7,,.281,.341,.368,.316
Carlos Quentin,LF,Padres,,955,435041,quentca01,$-5.65,,,,,,,,,,,,,,,,,,82,276,76,21,,13,,44,,,31,,9,4,,.275,.362,.493,.369
Tommy Medica,C,Padres,,6843,523265,medicto01,$-6.21,,,,,,,,,,,,,,,,,,19,69,20,2,,3,,10,,,10,,,,,.290,.380,.449,.367
Alexi Amarista,2B,Padres,,1677,506560,amarial01,$-7.91,,,,,,,,,,,,,,,,,,146,368,87,14,4,5,,32,4,2,22,1,2,1,3,.236,.280,.337,.274
René Rivera,C,Padres,,2119,425784,riverre01,$-8.72,,,,,,,,,,,,,,,,,,23,67,17,3,1,,,7,,,2,1,,2,,.254,.268,.328,.254
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-8.87,,,,,,,,,,,,,,,,,,28,88,19,8,,1,,9,,,18,2,1,1,,.216,.352,.341,.310
Chris Robinson,C,Padres,,2642,460101,robinch02,$-9.20,,,,,,,,,,,,,,,,,,8,12,2,,,1,,3,,,,,,,,.167,.167,.417,.242
Logan Forsythe,2B,Padres,,3977,523253,forsylo01,$-9.31,,,,,,,,,,,,,,,,,,75,220,47,6,1,6,,19,6,1,19,2,2,1,1,.214,.280,.332,.275
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-10.17,,,,,,,,,,,,,,,,,,89,264,64,8,3,3,,21,5,4,14,1,3,1,6,.242,.281,.330,.271
Kyle Blanks,LF,Padres,,4000,452035,blankky01,$-11.41,,,,,,,,,,,,,,,,,,88,280,68,14,,8,,35,1,1,21,1,5,2,,.243,.305,.379,.300
Jesus Guzman,LF,Padres,,4114,461882,guzmaje01,$-11.46,,,,,,,,,,,,,,,,,,126,288,65,17,,9,,35,3,,27,1,2,,1,.226,.296,.378,.300
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-17.17,,,,,,,,,,,,,,,,,,14,51,8,1,,1,,5,4,1,4,1,1,,1,.157,.228,.235,.217
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-18.29,,,,,,,,,,,,,,,,,,23,33,5,,,,,1,3,,3,,,,,.152,.222,.152,.204
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-18.55,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,13,,,2,1,.194,.251,.226,.217
Jaff Decker,LF,Padres,,5453,543094,deckeja01,$-20.21,,,,,,,,,,,,,,,,,,13,26,4,,,1,,2,,1,3,,,1,1,.154,.226,.269,.210
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-21.37,,,,,,,,,,,,,,,,,,21,44,5,,,1,,1,,,5,,1,,,.114,.220,.182,.196
