Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$38.53,,,,,,,,,34,251.00,174,250,57,67,24,5,,0.920,2.40
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$34.28,,,,,,,,,33,233.33,174,248,54,59,21,5,,0.977,2.28
Roy Halladay,SP,Phillies,,2284,136880,hallaro01,$29.24,,,,,,,,,32,233.67,208,220,35,61,19,6,,1.040,2.35
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$29.08,,,,,,,,,32,232.67,197,238,42,62,17,8,,1.027,2.40
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.77,,,,,,,,,33,235.67,182,198,56,63,18,8,,1.010,2.41
James Shields,SP,Rays,,552,448306,shielja02,$26.07,,,,,,,,,33,249.33,195,225,65,78,16,12,,1.043,2.82
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$24.95,,,,,,,,,33,222.00,186,198,55,71,21,4,,1.086,2.88
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$22.43,,,,,,,,,32,216.00,169,194,44,67,14,9,,0.986,2.79
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$22.23,,,,,,,,,33,237.33,230,230,61,79,19,8,,1.226,3.00
Dan Haren,SP,Angels,,3618,429717,harenda01,$22.13,,,,,,,,,35,238.33,211,192,33,84,16,10,,1.024,3.17
C.J. Wilson,SP,Rangers,,4443,450351,wilsocj01,$19.77,,,,,,,,,34,223.33,190,206,74,72,16,7,,1.182,2.90
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.98,,,,,,,,,79,77.00,48,127,32,18,4,3,46,1.039,2.10
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$18.57,,,,,,,,,33,217.00,176,220,86,66,13,14,,1.207,2.74
Ricky Romero,SP,Blue Jays,,712,460069,romerri01,$18.34,,,,,,,,,32,225.00,176,178,80,73,15,11,,1.138,2.92
Josh Beckett,SP,Red Sox,,64,277417,beckejo02,$17.97,,,,,,,,,30,193.00,146,175,52,62,13,7,,1.026,2.89
Matt Cain,SP,Giants,,4083,430912,cainma01,$17.75,,,,,,,,,33,221.67,177,179,63,71,12,11,,1.083,2.88
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$16.58,,,,,,,,,33,207.33,193,207,59,81,17,10,,1.215,3.52
David Price,SP,Rays,,551,456034,priceda01,$16.29,,,,,,,,,34,224.33,192,218,63,87,12,13,,1.137,3.49
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$16.29,,,,,,,,,33,233.67,217,222,67,90,14,14,,1.215,3.47
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$15.96,,,,,,,,,33,215.00,189,158,56,77,16,10,,1.140,3.22
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$15.41,,,,,,,,,32,216.33,193,146,37,68,11,13,,1.063,2.83
Drew Storen,RP,Nationals,,2466,519322,storedr01,$14.96,,,,,,,,,73,75.33,57,74,20,23,6,3,43,1.022,2.75
Gio González,SP,Athletics,,4787,461829,gonzagi01,$14.61,,,,,,,,,32,202.00,175,197,91,70,16,12,,1.317,3.12
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$14.20,,,,,,,,,33,222.00,217,169,50,86,16,12,,1.203,3.49
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$14.19,,,,,,,,,33,204.67,202,191,46,73,13,13,,1.212,3.21
Zack Greinke,SP,Brewers,,1355,425844,greinza01,$14.03,,,,,,,,,28,171.67,161,201,45,73,16,6,,1.200,3.83
John Axford,RP,Brewers,,3066,446099,axforjo01,$14.00,,,,,,,,,74,72.67,58,83,24,16,2,2,46,1.128,1.98
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$13.21,,,,,,,,,75,72.33,52,69,34,18,2,4,49,1.189,2.24
Hiroki Kuroda,SP,Dodgers,,4605,493133,kurodhi01,$12.73,,,,,,,,,32,202.00,196,161,49,69,13,16,,1.213,3.07
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$12.63,,,,,,,,,31,191.67,166,182,75,74,15,9,,1.257,3.47
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$12.49,,,,,,,,,60,58.00,41,61,12,14,2,2,45,0.914,2.17
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$12.15,,,,,,,,,64,61.33,47,60,8,13,1,2,44,0.897,1.91
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$11.80,,,,,,,,,33,200.67,175,158,57,79,13,7,,1.156,3.54
Ervin Santana,SP,Angels,,1653,429722,santaer01,$11.62,,,,,,,,,33,228.67,207,178,72,86,11,12,,1.220,3.38
Chris Carpenter,SP,Cardinals,,3464,112020,carpech01,$11.42,,,,,,,,,34,237.33,243,191,55,91,11,9,,1.256,3.45
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$11.28,,,,,,,,,30,179.67,164,139,61,54,13,7,,1.252,2.71
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$11.22,,,,,,,,,29,189.00,146,117,72,62,13,10,,1.153,2.95
Matt Garza,SP,Cubs,,545,490063,garzama01,$10.99,,,,,,,,,31,198.00,186,197,63,73,10,10,,1.258,3.32
Javier Vazquez,SP,Marlins,,264,134320,vazquja01,$10.71,,,,,,,,,32,192.67,178,162,50,79,13,11,,1.183,3.69
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,,,,,,,,,70,68.67,56,61,16,14,1,4,40,1.049,1.83
Mat Latos,SP,Padres,,3926,502009,latosma01,$10.41,,,,,,,,,31,194.33,168,185,62,75,9,14,,1.184,3.47
Francisco Cordero,RP,Reds,,2765,150188,cordefr01,$10.40,,,,,,,,,68,69.67,49,42,22,19,5,3,37,1.019,2.45
Heath Bell,RP,Padres,,3889,425514,bellhe01,$10.30,,,,,,,,,64,62.67,51,51,21,17,3,4,43,1.149,2.44
Jonathan Papelbon,RP,Red Sox,,53,449097,papeljo01,$10.28,,,,,,,,,63,64.33,50,87,10,21,4,1,31,0.933,2.94
Justin Masterson,SP,Indians,,1025,475416,masteju01,$10.18,,,,,,,,,34,216.00,211,158,65,77,12,10,,1.278,3.21
Michael Pineda,SP,Mariners,,4268,501381,pinedmi01,$9.71,,,,,,,,,28,171.00,133,173,55,71,9,10,,1.099,3.74
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$9.60,,,,,,,,,24,156.00,123,104,47,40,9,5,,1.090,2.31
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$9.48,,,,,,,,,30,188.33,178,111,42,71,14,8,,1.168,3.39
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$9.44,,,,,,,,,68,75.00,50,75,21,19,5,6,24,0.947,2.28
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$9.41,,,,,,,,,31,169.00,149,126,43,66,13,8,,1.136,3.51
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$9.22,,,,,,,,,33,192.67,172,158,51,85,12,14,,1.157,3.97
Colby Lewis,SP,Rangers,,4436,407890,lewisco01,$8.42,,,,,,,,,32,200.33,187,169,56,98,14,10,,1.213,4.40
Sergio Santos,RP,White Sox,,850,435045,santose01,$8.23,,,,,,,,,63,63.33,41,92,29,25,4,5,30,1.105,3.55
Matt Harrison,SP,Rangers,,4430,457448,harrima01,$8.21,,,,,,,,,31,185.67,180,126,57,70,14,9,,1.276,3.39
Derek Holland,SP,Rangers,,4432,502706,hollade01,$8.13,,,,,,,,,32,198.00,201,162,67,87,16,5,,1.354,3.95
Aníbal Sánchez,SP,Marlins,,1956,434671,sanchan01,$8.10,,,,,,,,,32,196.33,187,202,64,80,8,9,,1.278,3.67
Ryan Madson,RP,Phillies,,2267,425492,madsory01,$8.03,,,,,,,,,62,60.67,54,62,16,16,4,2,32,1.154,2.37
Jaime García,SP,Cardinals,,3467,448802,garcija02,$8.02,,,,,,,,,32,194.67,207,156,50,77,13,7,,1.320,3.56
Wandy Rodriguez,SP,Astros,,2949,434643,rodriwa01,$7.71,,,,,,,,,30,191.00,182,166,69,74,11,11,,1.314,3.49
Jordan Walden,RP,Angels,,1640,477229,waldejo01,$7.67,,,,,,,,,62,60.33,49,67,26,20,5,5,32,1.243,2.98
Cory Luebke,RP/SP,Padres,,3929,458537,luebkco01,$7.40,,,,,,,,,46,139.67,105,154,44,51,6,10,,1.067,3.29
Brandon McCarthy,SP,Athletics,,4437,435221,mccarbr01,$7.36,,,,,,,,,25,170.67,168,123,25,63,9,9,,1.131,3.32
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$7.32,,,,,,,,,22,130.00,106,142,46,52,11,7,,1.169,3.60
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$7.16,,,,,,,,,57,55.00,50,54,31,19,6,4,36,1.473,3.11
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$7.12,,,,,,,,,31,193.67,180,151,45,94,12,13,,1.162,4.37
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$6.92,,,,,,,,,23,152.00,142,90,44,50,13,6,,1.224,2.96
Josh Collmenter,SP,Diamondbacks,,5003,518567,collmjo01,$6.86,,,,,,,,,31,154.33,137,100,28,58,10,10,,1.069,3.38
Kyle Farnsworth,RP,Rays,,1325,150035,farnsky01,$6.80,,,,,,,,,63,57.67,45,51,12,14,5,1,25,0.988,2.18
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$6.67,,,,,,,,,33,208.67,202,134,54,76,8,13,,1.227,3.28
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$6.65,,,,,,,,,26,161.33,154,124,31,57,8,11,,1.147,3.18
Vance Worley,SP,Phillies,,4964,474699,worleva01,$6.61,,,,,,,,,25,131.67,116,119,46,44,11,3,,1.230,3.01
Brandon League,RP,Mariners,,4231,434181,leagubr01,$6.60,,,,,,,,,65,61.33,56,45,10,19,1,5,37,1.076,2.79
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$6.56,,,,,,,,,73,71.67,67,79,26,21,6,2,23,1.298,2.64
Mark Melancon,RP,Astros,,236,453343,melanma01,$6.52,,,,,,,,,71,74.33,65,66,26,23,8,4,20,1.224,2.78
Chris Perez,RP,Indians,,996,453198,perezch01,$6.47,,,,,,,,,64,60.33,46,39,26,22,4,7,36,1.193,3.28
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$6.45,,,,,,,,,33,195.00,207,174,56,96,15,9,,1.349,4.43
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$6.37,,,,,,,,,31,194.00,168,150,87,77,11,14,,1.314,3.57
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.29,,,,,,,,,29,167.67,159,118,38,72,12,9,,1.175,3.86
Randy Wolf,SP,Brewers,,3115,150116,wolfra02,$6.22,,,,,,,,,33,212.33,214,134,66,87,13,10,,1.319,3.69
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$6.11,,,,,,,,,75,74.00,54,99,48,33,2,6,34,1.378,4.01
Brandon Morrow,SP,Blue Jays,,709,453344,morrobr01,$5.96,,,,,,,,,30,179.33,162,203,69,94,11,11,,1.288,4.72
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$5.82,,,,,,,,,25,141.67,125,169,46,58,7,3,,1.207,3.68
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$5.78,,,,,,,,,64,62.33,42,54,30,19,2,3,32,1.155,2.74
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$5.62,,,,,,,,,85,88.00,53,96,43,18,6,2,5,1.091,1.84
Mark Buehrle,SP,White Sox,,857,279824,buehrma01,$5.49,,,,,,,,,31,205.33,221,109,45,82,13,9,,1.295,3.59
Iván Nova,SP,Yankees,,258,467100,novaiv01,$5.43,,,,,,,,,28,165.33,163,98,57,68,16,4,,1.331,3.70
Scott Baker,SP,Twins,,1496,435044,bakersc02,$5.41,,,,,,,,,23,134.67,126,123,32,47,8,6,,1.173,3.14
Aaron Harang,SP,Padres,,2792,421685,haranaa01,$5.36,,,,,,,,,28,170.67,175,124,58,69,14,7,,1.365,3.64
Alfredo Aceves,RP,Red Sox,,222,469686,aceveal01,$5.35,,,,,,,,,55,111.33,84,78,42,33,10,2,2,1.132,2.67
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$4.94,,,,,,,,,72,88.33,48,104,26,18,3,,,0.838,1.83
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$4.85,,,,,,,,,26,165.33,157,89,21,78,12,7,,1.077,4.25
Mike Adams,RP,Rangers,,3888,430606,adamsmi03,$4.57,,,,,,,,,76,73.67,44,74,14,12,5,4,2,0.787,1.47
Joakim Soria,RP,Royals,,1341,465657,soriajo01,$4.40,,,,,,,,,60,60.33,60,60,17,27,5,5,28,1.276,4.03
Philip Humber,SP,White Sox,,1358,458950,humbeph01,$4.39,,,,,,,,,28,163.00,151,116,41,68,9,9,,1.178,3.75
Juan Carlos Oviedo,RP,Marlins,,1933,434663,nunezle01,$4.26,,,,,,,,,68,63.33,56,54,21,29,1,4,36,1.216,4.12
Tim Stauffer,SP,Padres,,3911,431162,staufti01,$4.13,,,,,,,,,31,185.67,180,128,53,77,9,12,,1.255,3.73
Joe Saunders,SP,Diamondbacks,,1654,434578,saundjo01,$4.13,,,,,,,,,33,212.00,210,108,67,87,12,13,,1.307,3.69
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$3.82,,,,,,,,,30,162.33,163,96,33,61,9,9,,1.207,3.38
Bud Norris,SP,Astros,,2946,502032,norribu01,$3.59,,,,,,,,,31,186.00,177,176,70,78,6,11,,1.328,3.77
Edwin Jackson,SP,Cardinals,,3619,429719,jacksed01,$3.44,,,,,,,,,32,199.67,225,148,62,84,12,9,,1.437,3.79
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$3.22,,,,,,,,,78,68.00,49,63,16,17,5,2,9,0.956,2.25
Chris Capuano,SP,Mets,,3094,425626,capuach01,$3.05,,,,,,,,,33,186.00,198,168,53,94,11,12,,1.349,4.55
Sean Marshall,RP,Cubs,,2599,445156,marshse01,$3.00,,,,,,,,,78,75.67,66,79,17,19,6,6,5,1.097,2.26
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$2.96,,,,,,,,,69,91.00,80,58,21,27,6,5,9,1.110,2.67
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$2.88,,,,,,,,,25,155.00,152,97,50,65,12,8,,1.303,3.77
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$2.75,,,,,,,,,23,135.33,131,105,37,61,11,7,,1.241,4.06
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$2.68,,,,,,,,,64,57.00,28,69,26,17,6,1,8,0.947,2.68
Freddy Garcia,SP,Yankees,,862,150119,garcifr02,$2.61,,,,,,,,,26,146.67,152,96,45,59,12,8,,1.343,3.62
David Robertson,RP,Yankees,,242,502085,roberda08,$2.59,,,,,,,,,70,66.67,40,100,35,8,4,,1,1.125,1.08
Guillermo Moscoso,SP,Athletics,,4414,446861,moscogu01,$2.53,,,,,,,,,23,128.00,102,74,38,48,8,10,,1.094,3.38
Greg Holland,RP,Royals,,4965,518813,hollagr01,$2.40,,,,,,,,,46,60.00,37,74,19,12,5,1,4,0.933,1.80
Huston Street,RP,Rockies,,3759,434718,streehu01,$2.31,,,,,,,,,62,58.33,62,55,9,25,1,4,29,1.217,3.86
Bartolo Colón,SP,Yankees,,859,112526,colonba01,$2.17,,,,,,,,,29,164.33,172,135,40,73,8,10,,1.290,4.00
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$1.98,,,,,,,,,34,207.67,214,147,82,96,12,14,,1.425,4.16
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$1.90,,,,,,,,,74,69.33,49,77,30,26,5,3,11,1.139,3.38
Edward Mujica,RP,Marlins,,3903,465629,mujiced01,$1.85,,,,,,,,,67,76.00,64,63,14,25,9,6,,1.026,2.96
Jason Vargas,SP,Mariners,,4210,450306,vargaja01,$1.75,,,,,,,,,32,201.00,205,131,59,95,10,13,,1.313,4.25
Dillon Gee,SP,Mets,,2061,518716,geedi01,$1.28,,,,,,,,,30,160.67,150,114,71,79,13,6,,1.376,4.43
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$1.21,,,,,,,,,32,188.00,189,152,84,88,11,11,,1.452,4.21
Luke Hochevar,SP,Royals,,1357,460024,hochelu01,$1.16,,,,,,,,,31,198.00,192,128,62,103,11,11,,1.283,4.68
Jon Niese,SP,Mets,,2094,477003,niesejo01,$1.00,,,,,,,,,27,157.33,178,138,44,77,11,11,,1.411,4.40
Koji Uehara,RP,Rangers,,397,493157,ueharko01,$1.00,,,,,,,,,65,65.00,38,85,9,17,2,3,,0.723,2.35
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$1.00,,,,,,,,,47,46.67,36,38,18,12,2,2,21,1.157,2.31
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$1.00,,,,,,,,,68,62.33,46,73,8,20,2,,8,0.866,2.89
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$1.00,,,,,,,,,32,188.33,187,180,78,101,10,13,,1.407,4.83
Jeff Samardzija,RP,Cubs,,2606,502188,samarje01,$1.00,,,,,,,,,75,88.00,64,87,50,29,8,4,,1.295,2.97
Brett Myers,SP,Astros,,2945,408206,myersbr01,$1.00,,,,,,,,,34,216.00,226,160,57,107,7,14,,1.310,4.46
Erik Bedard,SP,Red Sox,,4250,407853,bedarer01,$1.00,,,,,,,,,24,129.33,118,125,48,52,5,9,,1.284,3.62
Ryan Dempster,SP,Cubs,,2614,133225,dempsry01,$1.00,,,,,,,,,34,202.33,211,191,82,108,10,14,,1.448,4.80
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$1.00,,,,,,,,,67,65.33,50,70,31,19,8,3,1,1.240,2.62
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$1.00,,,,,,,,,30,161.67,160,126,65,80,11,8,,1.392,4.45
Sergio Romo,RP,Giants,,4075,489265,romose01,$1.00,,,,,,,,,65,48.00,29,70,5,8,3,1,1,0.708,1.50
Roy Oswalt,SP,Phillies,,2947,400061,oswalro01,$1.00,,,,,,,,,24,139.00,153,93,33,57,9,10,,1.338,3.69
Chris Sale,RP,White Sox,,4967,519242,salech01,$1.00,,,,,,,,,58,71.00,52,79,27,22,2,2,8,1.113,2.79
John Danks,SP,White Sox,,860,433579,danksjo01,$1.00,,,,,,,,,27,170.33,182,135,46,82,8,12,,1.339,4.33
Kyle McClellan,RP/SP,Cardinals,,3454,449072,mccleky01,$1.00,,,,,,,,,43,141.67,143,76,43,66,12,7,,1.313,4.19
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$1.00,,,,,,,,,71,67.67,44,61,18,22,3,4,6,0.916,2.93
Jeremy Guthrie,SP,Orioles,,404,425386,guthrje01,$1.00,,,,,,,,,34,208.00,213,130,66,100,9,17,,1.341,4.33
Andrew Bailey,RP,Athletics,,4748,457732,bailean01,$1.00,,,,,,,,,42,41.67,34,41,12,15,,4,24,1.104,3.24
Kyle Kendrick,RP/SP,Phillies,,2288,452718,kendrky01,$1.00,,,,,,,,,34,114.67,110,59,30,41,8,6,,1.221,3.22
Homer Bailey,SP,Reds,,2787,456701,baileho02,$1.00,,,,,,,,,22,132.00,136,106,33,65,9,7,,1.280,4.43
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$1.00,,,,,,,,,78,73.67,59,67,21,8,2,4,,1.086,0.98
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$1.00,,,,,,,,,51,53.67,30,96,26,17,2,1,5,1.043,2.85
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$1.00,,,,,,,,,74,72.00,77,58,14,26,10,4,,1.264,3.25
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$-0.28,,,,,,,,,62,62.00,44,59,20,17,5,2,2,1.032,2.47
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-0.43,,,,,,,,,26,162.33,160,97,50,66,6,14,,1.294,3.66
John Lannan,SP,Nationals,,2457,458709,lannajo01,$-0.51,,,,,,,,,33,184.67,194,106,76,76,10,13,,1.462,3.70
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$-0.53,,,,,,,,,55,55.67,47,53,14,14,6,,2,1.096,2.26
Scott Downs,RP,Angels,,671,275933,downssc01,$-0.59,,,,,,,,,60,53.67,39,35,15,8,6,3,1,1.006,1.34
A.J. Burnett,SP,Yankees,,250,150359,burneaj01,$-0.69,,,,,,,,,33,190.33,190,173,83,109,11,11,,1.434,5.15
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$-0.72,,,,,,,,,33,206.00,244,148,44,107,10,12,,1.398,4.67
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$-0.74,,,,,,,,,31,182.00,210,104,46,96,14,9,,1.407,4.75
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-0.92,,,,,,,,,41,43.33,21,67,29,9,6,1,,1.154,1.87
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-0.92,,,,,,,,,31,171.00,176,142,78,80,9,9,,1.485,4.21
Wade Davis,SP,Rays,,542,451584,daviswa01,$-0.99,,,,,,,,,29,184.00,190,105,63,91,11,10,,1.375,4.45
Octavio Dotel,RP,Cardinals,,3239,136734,doteloc01,$-1.09,,,,,,,,,65,54.00,36,62,17,21,5,4,3,0.981,3.50
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-1.27,,,,,,,,,67,62.00,41,84,24,16,1,2,2,1.048,2.32
Ramon Ramirez,RP,Giants,,56,430673,ramirra02,$-1.31,,,,,,,,,66,68.67,54,66,26,20,3,3,4,1.165,2.62
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$-1.35,,,,,,,,,9,60.33,39,56,20,11,3,1,,0.978,1.64
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$-1.47,,,,,,,,,66,61.00,47,63,17,20,4,3,2,1.049,2.95
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-1.60,,,,,,,,,69,62.33,45,57,24,21,6,3,,1.107,3.03
Matt Capps,RP,Twins,,2426,448165,cappsma01,$-1.68,,,,,,,,,69,65.67,66,34,13,31,4,7,15,1.203,4.25
Daniel Bard,RP,Red Sox,,31,453268,bardda01,$-1.69,,,,,,,,,70,73.00,46,74,24,27,2,9,1,0.959,3.33
Frank Francisco,RP,Blue Jays,,4407,407911,francfr01,$-1.83,,,,,,,,,54,50.67,49,53,18,20,1,4,17,1.322,3.55
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-1.84,,,,,,,,,29,171.67,186,110,77,73,10,10,,1.532,3.83
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$-1.93,,,,,,,,,65,61.67,55,65,21,17,4,4,2,1.232,2.48
Carl Pavano,SP,Twins,,1507,134321,pavanca01,$-2.11,,,,,,,,,33,222.00,262,102,40,106,9,13,,1.360,4.30
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$-2.23,,,,,,,,,49,51.67,33,45,25,10,2,2,6,1.123,1.74
Darren Oliver,RP,Rangers,,4417,119984,oliveda02,$-2.30,,,,,,,,,61,51.00,47,44,11,13,5,5,2,1.137,2.29
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$-2.51,,,,,,,,,67,61.67,46,54,24,18,3,2,3,1.135,2.63
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-2.66,,,,,,,,,71,67.00,52,45,21,15,3,3,,1.090,2.01
Marco Estrada,RP,Brewers,,3096,462136,estrama01,$-2.70,,,,,,,,,43,92.67,83,88,29,42,4,8,,1.209,4.08
Micah Owings,RP,Diamondbacks,,2779,452249,owingmi01,$-2.76,,,,,,,,,33,63.00,56,44,23,25,8,,,1.254,3.57
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-2.77,,,,,,,,,28,154.33,162,97,62,79,11,11,,1.451,4.61
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-2.78,,,,,,,,,72,72.00,65,61,16,28,4,7,1,1.125,3.50
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$-2.81,,,,,,,,,19,111.67,117,95,24,61,7,7,,1.263,4.92
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-2.83,,,,,,,,,43,77.67,57,73,21,32,2,1,,1.004,3.71
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-2.94,,,,,,,,,27,154.00,175,77,39,82,12,11,,1.390,4.79
Brian Fuentes,RP,Athletics,,1618,150118,fuentbr01,$-3.07,,,,,,,,,67,58.33,52,42,20,24,2,8,12,1.234,3.70
Tom Gorzelanny,RP/SP,Nationals,,2616,452733,gorzeto01,$-3.08,,,,,,,,,30,105.00,102,95,33,47,4,6,,1.286,4.03
Cory Wade,RP,Yankees,,4592,460677,wadeco01,$-3.14,,,,,,,,,40,39.67,33,30,8,9,6,1,,1.034,2.04
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$-3.17,,,,,,,,,14,82.67,76,60,31,32,6,3,,1.294,3.48
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-3.21,,,,,,,,,57,62.00,49,58,28,25,6,2,,1.242,3.63
Carlos Villanueva,RP/SP,Blue Jays,,3086,453646,villaca01,$-3.22,,,,,,,,,33,107.00,103,68,32,48,6,4,,1.262,4.04
Joe Nathan,RP,Twins,,1486,150274,nathajo01,$-3.24,,,,,,,,,48,44.67,38,43,14,24,2,1,14,1.164,4.84
David Pauley,RP,Tigers,,4238,456102,pauleda01,$-3.26,,,,,,,,,53,74.00,64,44,22,26,5,6,,1.162,3.16
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.37,,,,,,,,,72,63.00,51,68,31,24,5,6,,1.302,3.43
Bill Bray,RP,Reds,,2763,435538,braybi01,$-3.46,,,,,,,,,79,48.33,35,44,17,16,5,3,,1.076,2.98
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-3.57,,,,,,,,,21,124.67,130,85,40,64,8,9,,1.364,4.62
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-3.59,,,,,,,,,46,77.67,56,58,19,29,1,3,,0.966,3.36
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-3.60,,,,,,,,,26,30.00,14,35,16,6,3,1,5,1.000,1.80
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$-3.66,,,,,,,,,45,54.67,45,55,19,16,2,1,3,1.171,2.63
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.68,,,,,,,,,60,59.33,60,64,27,24,4,6,6,1.466,3.64
Livan Hernandez,SP,Nationals,,2452,115817,hernali01,$-3.71,,,,,,,,,29,175.33,199,99,46,87,8,13,,1.397,4.47
Jon Rauch,RP,Blue Jays,,1490,400010,rauchjo01,$-3.71,,,,,,,,,53,52.00,56,36,14,28,5,4,11,1.346,4.85
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-3.78,,,,,,,,,20,120.00,117,64,36,44,3,10,,1.275,3.30
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$-3.84,,,,,,,,,54,50.00,24,71,41,20,4,1,1,1.300,3.60
Jesse Litsch,RP,Blue Jays,,705,446209,litscje01,$-3.84,,,,,,,,,28,75.00,69,66,28,37,6,3,1,1.293,4.44
Kevin Gregg,RP,Orioles,,674,276514,greggke01,$-3.86,,,,,,,,,63,59.67,58,53,40,29,,3,22,1.642,4.37
Chad Qualls,RP,Padres,,3607,430589,quallch01,$-3.89,,,,,,,,,77,74.33,73,43,20,29,6,8,,1.251,3.51
Jake Arrieta,SP,Orioles,,371,453562,arrieja01,$-3.89,,,,,,,,,22,119.33,115,93,59,67,10,8,,1.458,5.05
Hisanori Takahashi,RP,Angels,,2082,538227,takahhi01,$-3.95,,,,,,,,,61,68.00,58,52,25,27,4,3,2,1.221,3.57
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-3.96,,,,,,,,,57,62.00,55,65,31,19,4,4,,1.387,2.76
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-3.97,,,,,,,,,10,59.00,48,52,22,23,5,2,,1.186,3.51
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-4.03,,,,,,,,,66,58.33,53,44,19,14,3,2,1,1.234,2.16
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-4.08,,,,,,,,,70,53.00,42,40,26,16,5,2,1,1.283,2.72
Carlos Zambrano,SP,Cubs,,2627,407296,zambrca01,$-4.09,,,,,,,,,24,145.67,154,101,56,78,9,7,,1.442,4.82
Felipe Paulino,RP/SP,Royals,,2948,462956,paulife01,$-4.17,,,,,,,,,39,139.33,146,133,55,69,4,10,,1.443,4.46
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$-4.28,,,,,,,,,33,183.33,208,104,73,95,12,9,,1.533,4.66
Jose Veras,RP,Pirates,,1943,407842,verasjo01,$-4.31,,,,,,,,,79,71.00,54,79,34,30,2,4,1,1.239,3.80
Francisco Liriano,SP,Twins,,1502,434538,liriafr01,$-4.46,,,,,,,,,26,134.33,125,112,75,76,9,10,,1.489,5.09
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-4.49,,,,,,,,,48,59.67,44,64,26,19,1,4,1,1.173,2.87
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-4.50,,,,,,,,,52,80.33,71,77,30,34,2,2,1,1.257,3.81
Blake Wood,RP,Royals,,1343,502028,woodbl01,$-4.59,,,,,,,,,55,69.67,66,62,32,29,5,3,1,1.407,3.75
Rafael Perez,RP,Indians,,995,460370,perezra01,$-4.63,,,,,,,,,71,63.00,59,33,19,21,5,2,,1.238,3.00
Jason Isringhausen,RP,Mets,,529,116414,isrinja01,$-4.66,,,,,,,,,53,46.67,36,44,24,21,3,3,7,1.286,4.05
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$-4.71,,,,,,,,,32,199.00,227,108,45,112,9,12,,1.367,5.07
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-4.76,,,,,,,,,44,47.00,50,46,15,18,4,1,4,1.383,3.45
Todd Coffey,RP,Nationals,,3069,434298,coffeto01,$-4.77,,,,,,,,,69,59.67,55,46,20,24,5,1,,1.257,3.62
Jonathan Sanchez,SP,Giants,,4095,456043,sanchjo01,$-4.81,,,,,,,,,19,101.33,80,102,66,48,4,7,,1.441,4.26
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$-4.85,,,,,,,,,73,71.00,72,56,18,22,2,6,,1.268,2.79
Ernesto Frieri,RP,Padres,,3897,457117,frierer01,$-4.93,,,,,,,,,59,63.00,51,76,34,19,1,2,,1.349,2.71
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-4.96,,,,,,,,,76,69.67,73,79,30,34,5,4,1,1.478,4.39
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-4.96,,,,,,,,,69,56.67,54,33,21,24,5,5,4,1.324,3.81
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-4.97,,,,,,,,,62,59.67,60,63,21,22,2,5,3,1.358,3.32
Ross Detwiler,RP/SP,Nationals,,2428,446321,detwiro01,$-5.01,,,,,,,,,15,66.00,63,41,20,22,4,5,,1.258,3.00
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-5.11,,,,,,,,,55,51.00,45,57,21,19,3,5,1,1.294,3.35
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-5.21,,,,,,,,,66,61.33,55,41,28,22,5,5,,1.353,3.23
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-5.25,,,,,,,,,64,41.67,43,46,13,16,5,3,,1.344,3.46
Derek Lowe,SP,Indians,,1814,117955,lowede01,$-5.30,,,,,,,,,34,187.00,212,137,70,105,9,17,,1.508,5.05
Marc Rzepczynski,RP,Cardinals,,713,519240,rzepcma01,$-5.36,,,,,,,,,71,61.33,50,61,26,23,2,6,,1.239,3.38
Matt Guerrier,RP,Dodgers,,1479,407825,guerrma02,$-5.44,,,,,,,,,70,66.33,59,50,25,30,4,3,1,1.266,4.07
Juan Cruz,RP,Rays,,1322,407297,cruzju02,$-5.48,,,,,,,,,56,48.67,36,46,28,21,5,,,1.315,3.88
Mike MacDougal,RP,Dodgers,,2433,213680,macdomi01,$-5.52,,,,,,,,,69,57.00,54,41,29,13,3,1,1,1.456,2.05
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-5.53,,,,,,,,,59,65.67,54,70,45,26,3,3,2,1.508,3.56