Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$44.59,60,214,73,23,1,13,2,51,53,2,,45,7,3,,,.341,.462,.640,.470,,,,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$26.42,60,237,65,15,,10,3,49,35,5,,22,,4,1,,.274,.345,.464,.367,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$26.11,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424,,,,,,,,,,,,,,,
Travis d'Arnaud,1B/C,Braves,,723,518595,darnatr01,$23.97,44,165,53,8,,9,,19,34,1,,16,,2,1,,.321,.386,.533,.398,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$22.56,,,,,,,,,,,,,,,,,,,,,11,56.00,42,2,50,19,,4,14,7,,,1.089,2.25,3.01
Adam Duvall,LF,Braves,,6383,594807,,$13.95,57,190,45,8,,16,3,34,33,,,15,,3,1,,.237,.301,.532,.365,,,,,,,,,,,,,,,
Mark Melancon,RP,Braves,,236,453343,melanma01,$6.39,,,,,,,,,,,,,,,,,,,,,23,22.67,22,1,14,7,3,2,7,2,1,11,1.279,2.78,3.23
Tyler Matzek,RP/SP,Braves,,7126,554431,,$3.57,,,,,,,,,,,,,,,,,,,,,21,29.00,23,1,43,10,,2,9,4,3,,1.138,2.79,1.82
Ian Anderson,SP,Braves,,12634,666120,,$2.99,,,,,,,,,,,,,,,,,,,,,6,32.33,21,1,41,14,,2,7,3,2,,1.082,1.95,2.45
Ozzie Albies,2B,Braves,,11728,645277,,$1.00,29,118,32,5,,6,4,21,19,3,1,5,,1,,,.271,.306,.466,.365,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$1.00,,,,,,,,,,,,,,,,,,,,,19,16.33,8,1,22,5,,3,2,4,,,0.796,1.10,2.67
Grant Dayton,RP,Braves,,6266,594795,,$-3.04,,,,,,,,,,,,,,,,,,,,,18,27.33,22,4,32,11,1,1,7,2,1,,1.207,2.30,3.87
Chris Martin,RP,Braves,,6859,455119,,$-3.31,,,,,,,,,,,,,,,,,,,,,19,18.00,8,1,20,3,1,1,2,1,1,1,0.611,1.00,2.10
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-6.09,,,,,,,,,,,,,,,,,,,,,22,21.67,15,1,24,9,2,,2,1,1,,1.108,0.83,2.45
Shane Greene,RP,Braves,,6283,572888,,$-8.15,,,,,,,,,,,,,,,,,,,,,28,27.67,22,2,21,9,1,2,8,1,,,1.120,2.60,3.61
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-8.66,,,,,,,,,,,,,,,,,,,,,17,39.67,40,6,36,8,2,1,21,2,2,,1.210,4.76,3.78
Will Smith,RP,Braves,,1637,519293,smithwi04,$-8.77,,,,,,,,,,,,,,,,,,,,,18,16.00,11,7,18,4,,,8,2,2,,0.938,4.50,7.29
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-13.52,22,69,15,6,,1,,5,5,,,8,,3,,,.217,.325,.348,.305,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-13.62,,,,,,,,,,,,,,,,,,,,,8,38.00,35,7,30,24,1,,22,2,4,,1.553,5.21,5.73
Bryse Wilson,SP,Braves,,12292,669060,,$-15.16,,,,,,,,,,,,,,,,,,,,,6,15.67,18,2,15,9,,1,7,1,,1,1.723,4.02,4.76
Jacob Webb,RP,Braves,,12307,657097,,$-15.80,,,,,,,,,,,,,,,,,,,,,8,10.00,7,,10,5,1,,,,,,1.200,,2.30
Nick Markakis,RF,Braves,,494,455976,markani01,$-16.37,37,130,33,15,,1,2,15,15,,1,10,,1,,,.254,.312,.392,.320,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-16.63,4,10,4,1,,,,,1,,,,,,,,.400,.400,.500,.395,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-16.95,46,116,22,2,1,1,1,17,10,4,1,12,,,2,1,.190,.260,.250,.247,,,,,,,,,,,,,,,
Alex Jackson,C,Braves,,10634,656577,,$-17.91,5,7,2,1,,,,,,,,,,,,,.286,.286,.429,.307,,,,,,,,,,,,,,,
Logan Brown,C,Braves,,13559,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Casteel,C,Braves,,7449,592205,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Braves,,13068,669127,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martinez,C,Braves,,11498,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Morales,C,Braves,,11730,664966,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-18.83,,,,,,,,,,,,,,,,,,,,,9,39.00,55,9,40,6,,2,29,1,4,,1.564,6.69,4.66
Michael Soroka,SP,Braves,,11976,647336,,$-19.06,,,,,,,,,,,,,,,,,,,,,3,13.67,11,,8,7,,1,6,,1,,1.317,3.95,3.69
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-19.19,,,,,,,,,,,,,,,,,,,,,2,5.00,6,1,3,3,,,4,1,,,1.800,7.20,6.30
Luke Jackson,RP,Braves,,10623,592426,,$-21.24,,,,,,,,,,,,,,,,,,,,,19,26.33,39,2,20,13,,2,20,2,,,1.975,6.84,4.28
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272,,,,,,,,,,,,,,,
Thomas Burrows,SP,Braves,,12397,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Creasy,SP,Braves,,12876,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jasseel De La Cruz,SP,Braves,,12993,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Fernández,SP,Braves,,12262,622774,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Félix Hernández,SP,Braves,,4259,433587,hernafe02,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Connor Johnstone,SP,Braves,,13213,,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Muller,SP,Braves,,12449,666205,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phil Pfeifer,SP,Braves,,12065,547177,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Shuster,SP,Braves,,13560,694363,,$-21.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Rowen,RP,Braves,,6741,594985,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Walker,RP,Braves,,12972,668683,,$-21.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cole Hamels,SP,Braves,,2285,430935,hamelco01,$-21.46,,,,,,,,,,,,,,,,,,,,,1,3.33,3,,2,1,,,3,,1,,1.200,8.10,2.80
Huascar Ynoa,SP,Braves,,12309,660623,,$-22.35,,,,,,,,,,,,,,,,,,,,,9,21.67,23,2,17,13,1,2,14,,,,1.662,5.82,4.67
Chris Rusin,RP,Braves,,5577,543734,rusinch01,$-23.21,,,,,,,,,,,,,,,,,,,,,1,3.33,6,1,3,3,,,3,,,,2.700,8.10,7.90
Tucker Davidson,SP,Braves,,12457,656353,,$-23.33,,,,,,,,,,,,,,,,,,,,,1,1.67,3,1,2,4,,,2,,1,,4.200,10.80,15.70
Patrick Weigel,SP,Braves,,12308,622256,,$-23.79,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,3,,,2,,,,7.500,27.00,16.60
Chad Sobotka,RP,Braves,,12286,656977,,$-23.96,,,,,,,,,,,,,,,,,,,,,4,3.67,6,,2,2,,,5,,,,2.182,12.27,3.65
Mike Foltynewicz,SP,Braves,,6490,592314,,$-24.54,,,,,,,,,,,,,,,,,,,,,1,3.33,4,3,3,4,,,6,,1,,2.400,16.20,16.60
Chris Nunn,P,Braves,,10234,571993,,$-24.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Adams,1B,Braves,,5355,571431,adamsma01,$-26.93,16,49,9,2,,2,1,4,9,,,2,,,,,.184,.216,.347,.261,,,,,,,,,,,,,,,
Touki Toussaint,RP/SP,Braves,,12288,657053,,$-28.42,,,,,,,,,,,,,,,,,,,,,7,24.33,27,7,30,16,,5,24,,2,,1.767,8.88,6.96
Adeiny Hechavarría,2B/SS,Braves,,4952,588751,hechaad01,$-29.51,27,59,15,3,,,1,7,2,,,4,,,,,.254,.302,.305,.290,,,,,,,,,,,,,,,
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-30.55,,,,,,,,,,,,,,,,,,,,,4,13.67,20,4,10,6,,3,17,,2,,1.902,11.20,7.42
Cristian Pache,CF,Braves,,12062,665506,,$-31.02,2,4,1,,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,
Jose Bermudez,CF,Braves,,13343,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Dean,CF,Braves,,12772,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Graffanino,SS,Braves,,12404,664690,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Hoekstra,2B,Braves,,13214,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Kazmar Jr.,SS,Braves,,3985,453527,kazmase01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Braves,,3520,518902,kozmape01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Braves,,10139,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wendell Rijo,2B,Braves,,10860,620442,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Braves,,3527,453203,robinsh01,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Salazar,2B,Braves,,12426,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shewmake,SS,Braves,,13110,669699,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Unroe,2B,Braves,,11777,624523,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Waters,CF,Braves,,12438,671221,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Braves,,6564,594988,,$-31.20,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Harris,RF,Braves,,13083,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Braves,,7209,598284,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefrey Ramos,LF,Braves,,12635,671191,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,Braves,,7005,605512,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,Braves,,2819,475174,alonsyo01,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Ball,1B,Braves,,13133,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greyson Jenista,1B,Braves,,12383,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ Alexander,3B,Braves,,13349,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Langhorne,3B,Braves,,13344,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yangervis Solarte,3B,Braves,,1580,500208,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B/LF,Braves,,5064,518586,culbech01,$-33.32,9,7,1,1,,,,2,1,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Braves,,6151,542364,ortegra01,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
