Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$3.80,58,191,58,13,,6,,31,21,1,,43,37,,1,1,,.304,.417,.466,.364,.392,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.29,42,145,38,2,,4,,12,16,,,21,6,,3,1,1,.262,.301,.359,.281,.294,,,,,,,,,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.73,55,204,51,7,1,5,2,29,26,2,4,48,16,,5,2,,.250,.317,.368,.301,.306,,,,,,,,,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-4.74,48,142,33,8,1,7,2,21,25,1,,46,25,1,3,1,,.232,.357,.451,.289,.364,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-5.06,53,181,48,4,2,1,,26,16,5,2,30,20,1,4,1,2,.265,.346,.326,.311,.310,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-6.31,50,139,24,5,,7,2,20,19,3,1,43,15,,2,1,,.173,.261,.360,.189,.287,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$-7.13,50,106,24,7,2,4,3,21,11,3,1,40,13,,5,1,,.226,.336,.443,.317,.363,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-8.66,45,152,38,6,,3,,17,25,1,,50,17,,1,4,,.250,.322,.349,.340,.301,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-9.76,31,90,21,2,,4,,14,15,1,1,28,10,,1,,,.233,.317,.389,.293,.311,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-11.70,50,140,26,6,,4,,22,24,,,48,23,1,6,,,.186,.325,.314,.250,.295,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-12.08,8,16,4,1,,,,1,4,,,5,,,,1,,.250,.235,.312,.333,.232,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-12.15,19,35,7,1,,,,3,4,,,10,3,,2,,1,.200,.293,.229,.280,.254,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-13.58,35,110,22,7,1,3,,11,16,1,1,35,8,,,1,,.200,.252,.364,.260,.266,,,,,,,,,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-23.31,18,36,4,2,,1,,5,2,,,13,4,,,,,.111,.200,.250,.136,.205,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-23.94,3,4,1,1,,,,1,,,,2,3,,,,,.250,.571,.500,.500,.479,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-24.29,13,35,6,1,,1,,5,6,,,6,4,,,2,,.171,.244,.286,.167,.235,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-24.47,3,5,1,,,,,,,,,2,1,,,,,.200,.333,.200,.333,.267,,,,,,,,,,,,,,,,,,
Max Schrock,SS,Cardinals,,11686,621011,,$-26.82,11,17,3,,,1,,1,1,,,6,,,,,,.176,.176,.353,.200,.224,,,,,,,,,,,,,,,,,,
John Nogowski,1B,Cardinals,,6591,596056,,$-27.85,1,4,1,,,,,,,,,1,,,,,,.250,.250,.250,.333,.225,,,,,,,,,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,660707,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
