Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$35.88,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,26,63,11,,1,,,3,1,,23,4,,1,,6,.175,.216,.206,.275,.211
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$29.03,32,227.00,898,184,10,179,50,5,7,60,20,,1.031,2.38,.267,2.78,3.69,30,72,13,3,,,,6,,,22,3,,,,7,.181,.195,.222,.260,.198
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$26.80,33,217.33,873,194,21,219,43,3,6,72,18,,1.090,2.98,.296,2.98,3.01,31,66,17,2,,4,,15,,,29,2,,1,1,8,.258,.256,.470,.382,.321
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$22.30,69,68.00,265,49,14,73,18,1,1,23,5,44,0.985,3.04,.220,4.42,2.90,65,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$21.53,63,61.67,244,30,2,95,26,,2,11,,47,0.908,1.61,.235,1.80,2.10,61,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$20.06,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,29,60,12,6,,1,,3,,,11,5,,,,4,.200,.246,.350,.229,.269
Jonathan Papelbon,RP,Phillies,,53,449097,papeljo01,$19.88,66,66.33,259,45,2,63,15,1,5,15,2,39,0.905,2.04,.247,2.45,3.35,64,,,,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Pirates,,236,453343,melanma01,$19.35,72,71.00,277,51,2,71,11,1,3,15,3,33,0.873,1.90,.258,2.02,2.88,70,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$18.64,32,199.67,800,185,13,182,29,,6,59,14,,1.072,2.66,.302,2.65,3.20,30,55,10,1,,,,1,,,21,2,,,1,9,.182,.179,.200,.286,.185
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$18.40,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,64,1,,,,,,,,,1,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$17.36,25,164.00,662,153,18,98,24,,7,44,16,,1.079,2.41,.262,3.90,4.19,24,52,4,1,,,,,,,21,1,,,,9,.077,.081,.096,.129,.088
Julio Teheran,SP,Braves,,5131,527054,teherju01,$17.08,33,221.00,884,188,22,186,51,4,4,71,14,,1.081,2.89,.267,3.40,3.56,31,66,7,1,,,,6,,,21,1,,1,,8,.106,.118,.121,.156,.118
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$16.86,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,62,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$16.48,31,198.67,798,178,16,138,39,1,6,63,15,,1.092,2.85,.270,3.42,3.98,29,58,7,,,,,,,,21,1,,,,11,.121,.114,.121,.189,.119
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$15.60,25,156.67,614,114,5,167,41,2,3,44,10,,0.989,2.53,.274,2.19,2.95,23,39,7,2,1,,,3,,,16,2,,,,6,.179,.191,.282,.304,.222
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$15.45,72,70.33,308,57,2,87,42,5,4,25,2,45,1.408,3.20,.318,2.74,3.58,68,1,,,,,,,,,1,,,,,,,,,,
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$15.31,64,63.33,251,52,2,63,15,,,17,4,29,1.058,2.42,.292,2.23,3.11,61,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$14.58,64,62.00,252,51,4,59,19,,2,22,4,32,1.129,3.19,.280,3.05,3.59,60,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$13.89,34,215.00,868,198,23,242,43,4,5,75,14,,1.121,3.14,.315,2.85,2.65,33,60,6,1,,,,3,,,26,7,,,,9,.100,.171,.117,.176,.159
Cole Hamels,SP,Phillies,,2285,430935,hamelco01,$13.37,30,204.67,829,176,14,198,59,3,8,56,9,,1.148,2.46,.295,2.99,3.45,30,62,13,2,,,,,,,28,,,,,7,.210,.188,.242,.382,.200
Sergio Romo,RP,Giants,,4075,489265,romose01,$13.30,64,58.00,227,43,9,59,12,2,4,24,6,23,0.948,3.72,.238,3.81,3.00,62,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Padres,,4773,475115,rossty01,$13.10,31,195.67,811,165,13,195,72,2,9,61,13,,1.211,2.81,.291,3.18,3.68,29,56,10,1,,,,3,,,22,3,,1,1,2,.179,.222,.196,.286,.199
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$12.70,78,77.33,302,64,5,81,15,,6,14,10,2,1.022,1.63,.303,2.66,3.02,75,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300
Santiago Casilla,RP,Giants,,4062,433586,garcija01,$12.64,54,58.33,218,35,3,45,15,2,3,11,3,19,0.857,1.70,.211,3.05,3.79,52,1,,,,,,,,,,,,,,,,,,,
Pat Neshek,RP,Cardinals,,1487,450212,neshepa01,$12.45,71,67.33,255,44,4,68,9,2,2,14,7,6,0.787,1.87,.233,2.25,2.60,67,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$12.11,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,29,57,11,,,,,2,,,20,1,,,1,8,.193,.179,.193,.289,.180
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$11.34,33,203.67,866,185,13,181,72,1,7,62,15,,1.262,2.74,.290,3.30,3.97,31,60,4,1,,,,1,,,34,4,,1,,4,.067,.130,.083,.154,.115
Alex Wood,SP,Braves,,6214,622072,woodal02,$11.03,35,171.67,694,151,16,170,45,1,6,53,11,,1.142,2.78,.295,3.20,3.32,31,41,3,,,,,2,,,28,2,,,,5,.073,.104,.073,.231,.095
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$10.86,53,54.33,202,28,3,64,14,2,1,9,4,11,0.773,1.49,.208,2.18,2.34,49,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$10.41,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,24,47,7,2,,,,2,,,17,1,,,,8,.149,.143,.191,.233,.160
Jacob deGrom,SP,Mets,,9396,594798,,$10.15,22,140.33,565,117,7,144,43,2,1,42,9,,1.140,2.69,.297,2.59,3.23,22,46,10,2,,,,2,,,13,1,,,,6,.217,.208,.261,.303,.221
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$10.10,31,198.33,817,183,22,141,45,,8,78,13,,1.150,3.54,.268,3.92,4.11,30,61,7,,,,,5,,,23,2,,1,1,9,.115,.135,.115,.179,.129
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$9.84,57,54.33,226,52,3,32,13,2,,20,4,23,1.196,3.31,.275,3.25,4.28,54,1,,,,,,,,,1,,,,,,,,,,
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$9.40,62,59.33,252,57,11,69,15,2,1,28,1,32,1.213,4.25,.295,3.89,2.76,60,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$8.95,33,179.33,719,163,18,115,39,2,4,69,11,1,1.126,3.46,.267,3.81,4.16,32,54,6,2,,,,2,,,15,3,,,,1,.111,.155,.148,.154,.144
Edinson Vólquez,SP,Pirates,,2803,450172,volqued01,$8.70,32,192.67,809,166,17,140,71,6,14,65,13,,1.230,3.04,.263,4.02,4.49,30,53,2,,,,,2,,,27,3,,,,8,.038,.078,.038,.077,.070
Jenrry Mejia,SP,Mets,,2093,516769,mejiaje01,$8.54,63,93.67,417,98,9,98,41,8,4,38,6,28,1.484,3.65,.336,3.44,3.61,60,17,,,,,,,,,7,,,,,1,,,,,
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$8.44,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,29,54,10,1,,,,5,,,20,3,,,,3,.185,.217,.204,.294,.201
Drew Storen,RP,Nationals,,2466,519322,storedr01,$8.17,65,56.33,224,44,2,46,11,3,3,7,2,11,0.976,1.12,.259,2.51,3.50,62,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$8.10,75,70.33,274,47,5,82,23,1,1,17,7,1,0.995,2.18,.258,2.67,2.81,72,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$8.08,32,198.67,838,198,23,154,61,,7,78,17,,1.304,3.53,.295,4.08,4.17,29,57,3,2,,,,3,,,24,2,,,1,8,.053,.074,.088,.088,.080
Jean Machi,RP,Giants,,3249,466948,machije01,$7.85,71,66.33,249,45,5,51,18,3,1,19,7,2,0.950,2.58,.230,3.27,3.69,68,1,,,,,,,,,,,,,,1,,,,,
John Lackey,SP,Cardinals,,73,407793,lackejo01,$7.36,31,198.00,832,206,24,164,47,1,1,84,14,,1.278,3.82,.305,3.73,3.71,9,15,2,,,,,,,,5,,,,,4,.133,.105,.133,.200,.120
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$6.94,22,138.00,571,127,11,138,40,1,9,56,11,,1.210,3.65,.311,3.18,3.51,22,46,8,,,1,,2,,,17,2,,,,4,.174,.192,.239,.250,.202
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$6.86,14,71.67,274,46,7,76,17,1,,17,6,,0.879,2.13,.224,2.92,2.76,14,19,1,,,,,,,,11,,,,,7,.053,.038,.053,.125,.047
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$6.67,33,201.00,846,189,16,207,70,4,4,81,13,,1.289,3.63,.315,3.12,3.45,32,52,6,1,,1,,5,,,24,5,,,,6,.115,.175,.192,.185,.182
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$6.58,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33,71,,,,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$6.53,63,64.33,256,51,4,36,19,5,6,14,7,,1.088,1.96,.246,3.72,4.64,60,2,,,,,,,,,1,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,455009,broxtjo01,$6.45,62,58.67,241,41,4,49,19,,1,15,4,7,1.023,2.30,.220,3.34,3.96,61,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$6.38,73,80.33,317,77,7,55,11,3,2,26,6,3,1.095,2.91,.289,3.24,3.68,69,5,2,,,,,,,,,,,,,,.400,.400,.400,.400,.360
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$6.04,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13,54,1,,,,,,,,,1,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$6.02,13,80.33,321,72,4,47,15,2,4,22,7,,1.083,2.46,.271,3.21,4.27,13,24,3,,,,,1,,,11,3,,,,3,.125,.200,.125,.231,.178
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$5.94,19,123.33,506,110,7,93,29,3,1,35,5,,1.127,2.55,.274,2.99,3.83,23,35,6,1,1,,,2,,,14,1,,,,6,.171,.167,.257,.286,.199
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$5.86,32,184.33,768,161,21,139,67,2,9,84,14,,1.237,4.10,.263,4.28,4.38,30,60,9,,,,,1,,,26,1,,,,6,.150,.149,.150,.265,.144
Gio González,SP,Nationals,,4787,461829,gonzagi01,$5.50,27,158.67,653,134,10,162,56,,3,63,10,,1.197,3.57,.294,2.99,3.51,24,46,4,1,,1,,2,,,26,,,,,6,.087,.077,.174,.158,.110
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$5.08,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85,64,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.00,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77,10,21,4,,,,,,,,7,,,,,3,.190,.167,.190,.286,.171
Ken Giles,SP,Phillies,,7400,571704,,$4.97,44,45.67,166,25,1,64,11,1,,6,3,1,0.788,1.18,.267,1.24,1.47,42,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$4.84,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75,20,39,7,3,,,,2,,,14,1,,,,3,.179,.186,.256,.280,.201
Carlos Torres,RP,Mets,,872,448614,torreca01,$4.54,73,97.00,405,89,11,96,38,4,2,33,8,2,1.309,3.06,.302,3.71,3.60,70,5,,,,,,,,,4,,,,,2,,,,,
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$4.46,32,183.00,763,160,22,127,73,4,2,76,10,,1.273,3.74,.256,4.44,4.51,31,48,9,5,,,,4,,,25,2,,,,13,.188,.175,.292,.391,.225
Vance Worley,SP,Pirates,,4964,474699,worleva01,$4.44,18,110.67,458,112,9,79,22,1,3,35,8,,1.211,2.85,.299,3.38,3.96,19,32,2,1,,,,,,,17,1,,,,5,.062,.079,.094,.133,.086
Bartolo Colón,SP,Mets,,859,112526,colonba01,$4.35,31,202.33,846,218,22,151,30,3,5,92,15,,1.226,4.09,.307,3.50,3.71,28,62,2,1,,,,,,,33,,,,,7,.032,.029,.048,.069,.035
Jeurys Familia,RP,Mets,,5553,544727,familje01,$4.21,76,77.33,322,59,3,73,32,5,2,19,2,5,1.177,2.21,.264,2.84,3.73,71,3,2,,,,,1,,,,,,,,,.667,.667,.667,.667,.600
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158
Kevin Quackenbush,RP,Padres,,5856,534812,,$3.91,56,54.33,225,42,2,56,18,4,2,15,3,6,1.104,2.48,.272,2.40,3.23,54,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$3.69,31,196.00,817,193,16,179,63,4,4,86,14,,1.306,3.95,.319,3.30,3.69,31,63,7,1,,,,1,,,28,2,,,,8,.111,.123,.127,.200,.124
Dale Thayer,RP,Padres,,4895,445612,thayeda01,$3.59,70,65.33,261,53,9,62,16,3,2,17,4,,1.056,2.34,.256,3.68,3.21,65,1,,,,,,,,,1,,,,,,,,,,
Neil Ramírez,RP,Cubs,,5169,519166,,$3.56,50,43.67,174,29,2,53,17,,2,7,3,3,1.053,1.44,.270,2.57,3.06,47,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,435043,dukeza01,$3.31,74,58.67,235,49,3,74,17,1,,16,5,,1.125,2.45,.326,2.06,2.43,67,1,,,,,,,,,1,,,,,1,,,,,
Jon Niese,SP,Mets,,2094,477003,niesejo01,$3.31,30,187.67,786,193,17,138,45,,7,71,9,,1.268,3.40,.304,3.64,4.09,29,55,5,1,,,,4,,,29,6,,,,4,.091,.169,.109,.192,.148
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$2.92,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99,8,16,2,,,,,1,,,6,,,,,2,.125,.111,.125,.200,.113
Jesse Hahn,RP,Padres,,7373,534910,,$2.91,14,73.33,306,57,4,70,32,1,4,25,7,,1.214,3.07,.270,3.33,4.02,14,22,2,,,,,1,,,12,,,,,2,.091,.083,.091,.200,.082
Yusmeiro Petit,RP,Giants,,4267,433589,petityu01,$2.86,39,117.00,461,97,12,133,22,5,1,48,5,,1.017,3.69,.290,2.62,2.37,36,25,1,,,,,,,,13,1,,,,1,.040,.074,.040,.083,.062
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$2.81,32,185.33,794,167,14,187,79,3,11,73,11,,1.327,3.54,.304,3.47,3.88,32,50,4,1,,,,3,,,24,1,,,,12,.080,.079,.100,.154,.091
David Carpenter,RP,Braves,,3482,502304,carpeda01,$2.76,65,61.00,259,61,5,67,16,,3,24,6,3,1.262,3.54,.333,2.90,3.18,62,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,346793,affelje01,$2.73,62,55.33,221,47,1,41,14,1,4,14,4,,1.102,2.28,.286,2.77,4.09,59,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.49,65,61.00,258,40,2,71,25,3,4,15,2,2,1.066,2.21,.244,2.48,3.28,63,,,,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,,545,490063,garzama01,$2.39,27,163.33,680,143,12,126,50,2,4,66,8,,1.182,3.64,.268,3.47,4.09,26,49,3,1,,,,,,,21,1,,,,7,.061,.070,.082,.107,.075
Tim Hudson,SP,Giants,,1810,218596,hudsoti01,$2.21,31,189.33,789,199,15,120,34,3,7,75,9,,1.231,3.57,.300,3.46,4.15,28,53,2,,,,,1,,,20,2,,1,,6,.038,.081,.038,.061,.070
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$1.56,54,52.67,219,45,4,49,12,4,3,14,3,,1.082,2.39,.272,2.85,3.28,52,1,,,,,,,,,1,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$1.45,61,54.67,218,46,5,50,13,1,,16,3,,1.079,2.63,.273,3.12,3.30,58,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$1.15,68,67.00,281,60,5,54,24,6,3,26,5,1,1.254,3.49,.282,3.40,3.96,64,1,,,,,,,,,1,,,,,,,,,,
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$1.12,32,192.33,817,195,21,146,54,2,4,75,8,,1.295,3.51,.294,3.87,4.07,31,54,6,1,,,,1,,,18,1,,,,5,.111,.117,.130,.167,.117
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$1.08,19,107.00,447,95,6,94,33,,5,38,5,,1.196,3.20,.288,3.14,3.90,17,29,1,,,,,2,,,18,,,,,3,.034,.031,.034,.091,.031
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$0.99,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01,64,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$0.89,24,32.33,125,24,1,27,11,3,,10,4,,1.082,2.78,.267,2.57,3.53,22,1,,,,,,,,,,,,,,1,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$0.82,14,86.00,359,92,10,47,19,1,3,39,7,,1.291,4.08,.293,4.25,4.53,15,27,6,,,,,,,,12,,,,,4,.222,.194,.222,.400,.200
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.78,29,162.33,690,130,13,175,81,3,4,61,7,,1.300,3.38,.281,3.50,3.78,28,45,5,,,,,,,,14,2,,,,5,.111,.135,.111,.161,.126
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$0.59,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28,29,50,3,,,,,,,,27,1,,,,8,.060,.068,.060,.130,.067
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$0.53,67,64.00,271,43,4,81,34,4,2,28,5,,1.203,3.94,.260,2.88,3.20,62,,,,,,,,,,,1,,,,,,1.000,,,.700
Aaron Harang,SP,Braves,,2792,421685,haranaa01,$0.51,33,204.33,876,215,15,161,71,4,1,81,12,,1.400,3.57,.318,3.48,4.12,32,61,5,,,,,1,,,29,1,,,,9,.082,.085,.082,.156,.084
Buddy Carlyle,RP,Mets,,1775,234194,carlybu01,$0.27,27,31.00,119,23,2,28,5,,,5,1,,0.903,1.45,.250,2.62,3.08,27,1,1,,,,,,,,,,,,,,1.000,1.000,1.000,1.000,.900
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$0.23,73,69.00,292,59,4,70,27,2,4,29,5,,1.246,3.78,.294,3.09,3.70,69,2,,,,,,,,,2,,,,,,,,,,
Tim Stauffer,RP,Padres,,3911,431162,staufti01,$0.11,44,64.33,273,67,4,67,23,4,2,25,6,,1.399,3.50,.356,2.80,3.35,42,7,1,,,,,,,,2,,,,,1,.143,.125,.143,.200,.129
Jake Peavy,SP,Giants,,866,408241,peavyja01,$0.00,32,202.67,852,196,23,158,63,2,9,84,7,,1.278,3.73,.289,4.05,4.16,11,23,,,,,,,,,14,,,,,1,,,,,
Evan Marshall,SP,Diamondbacks,,5637,605359,,$0.00,57,49.33,210,50,3,54,17,3,2,15,4,,1.358,2.74,.351,2.67,3.20,52,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Pirates,,3066,446099,axforjo01,$0.00,62,54.67,244,43,6,63,36,3,2,24,2,10,1.445,3.95,.270,4.14,4.01,15,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.00,39,150.67,624,137,29,127,44,,3,73,7,,1.201,4.36,.257,4.85,3.86,35,32,3,,,,,2,,,13,3,,,,5,.094,.150,.094,.158,.137
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$0.00,68,58.67,256,50,5,76,24,2,7,19,3,,1.261,2.91,.312,3.10,3.18,65,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$0.00,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11,30,1,,,,,,,,,,,,,,,,,,,
David Buchanan,RP,Phillies,,7085,571527,,$0.00,20,117.67,503,120,12,71,32,2,8,49,6,,1.292,3.75,.284,4.19,4.61,19,30,3,1,,,,2,,,10,4,,,,5,.100,.179,.133,.150,.172
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$0.00,47,27.33,104,19,2,28,6,,,4,1,,0.915,1.32,.250,2.66,2.86,44,1,,,,,,,,,1,,,,,,,,,,
Jeff Locke,SP,Pirates,,4995,502046,lockeje01,$0.00,21,131.33,548,127,16,89,40,2,4,57,7,,1.272,3.91,.278,4.29,4.37,20,45,5,,,,,,,,30,2,,,,3,.111,.140,.111,.333,.126
Aaron Barrett,RP,Nationals,,6980,502578,,$0.00,50,40.67,174,33,1,49,20,2,1,12,3,,1.303,2.66,.311,2.41,3.31,46,,,,,,,,,,,,,,,,,,,,
Jaime García,SP,Cardinals,,3467,448802,garcija02,$0.00,7,43.67,177,39,6,39,7,,3,20,3,,1.053,4.12,.270,3.79,3.43,7,12,3,,,,,,,,2,,,1,,3,.250,.250,.250,.300,.262
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$0.00,49,72.67,304,78,5,56,14,2,3,31,4,,1.266,3.84,.323,3.07,3.77,46,7,2,1,,,,,,,4,,,,,1,.286,.250,.429,.667,.307
Ryan Vogelsong,SP,Giants,,2299,285064,vogelry01,$0.00,32,184.67,780,178,18,151,58,2,9,82,8,,1.278,4.00,.294,3.79,4.07,31,61,7,2,,,,2,,,20,2,,1,,2,.115,.152,.148,.171,.142
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$0.00,13,69.33,289,67,7,57,19,1,3,25,4,,1.240,3.25,.296,3.68,3.90,13,20,1,,,,,,,,10,1,,,,3,.050,.083,.050,.100,.076
Matt Thornton,RP,Nationals,,852,407819,thornma01,$0.00,64,36.00,152,33,,28,8,2,5,7,1,,1.139,1.75,.297,2.46,4.04,22,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,628333,,$0.00,16,96.33,404,85,6,65,32,,5,36,4,,1.215,3.36,.267,3.71,4.57,15,24,,,,,,,,,10,1,,,,3,,.036,,,.028
Dillon Gee,SP,Mets,,2061,518716,geedi01,$0.00,22,137.33,570,128,18,94,43,,5,61,7,,1.245,4.00,.268,4.48,4.43,20,38,1,,,,,1,,,17,2,,,,3,.026,.070,.026,.048,.057
Chase Anderson,SP,Diamondbacks,,6197,502624,,$0.00,21,114.33,486,117,16,105,40,2,2,51,9,,1.373,4.01,.313,4.13,3.79,21,34,1,,,,,,,,14,,,1,,6,.029,.049,.029,.050,.046
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$0.00,63,55.00,215,44,5,62,11,1,2,22,1,,1.000,3.60,.289,2.68,2.60,59,1,,,,,,,,,1,,,,,,,,,,
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$0.00,26,157.33,666,143,9,126,57,2,19,65,6,,1.271,3.72,.295,3.65,4.46,23,40,2,,,,,1,,,21,1,,,,8,.050,.061,.050,.105,.061
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$0.00,64,58.33,238,62,8,31,16,3,,21,3,,1.337,3.24,.295,4.49,4.48,60,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$0.00,73,71.00,315,66,4,100,35,5,3,30,5,,1.423,3.80,.358,2.41,2.81,67,,,,,,,,,,,,,,,,,,,,
Jordan Walden,RP,Braves,,1640,477229,waldejo01,$-0.09,58,50.00,206,33,2,62,27,1,,16,,3,1.200,2.88,.270,2.70,3.29,57,,,,,,,,,,,,,,,,,,,,
Vic Black,RP,Mets,,6193,502195,blackvi01,$-0.22,41,34.67,148,26,2,32,19,,1,10,2,,1.298,2.60,.255,3.73,4.43,40,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rockies,,5135,543475,lylesjo01,$-0.26,22,126.67,546,127,12,90,46,1,8,61,7,,1.366,4.33,.295,4.17,4.59,23,48,9,3,,1,,3,,,21,3,,,,1,.188,.231,.312,.308,.242
Cliff Lee,SP,Phillies,,4264,424324,leecl02,$-0.27,13,81.33,352,100,7,72,12,,1,33,4,,1.377,3.65,.358,2.93,3.39,11,24,6,,,,,1,,,9,,,,,1,.250,.240,.250,.400,.225
Dana Eveland,SP,Mets,,697,445968,evelada01,$-0.29,30,27.33,115,24,2,27,6,1,4,8,1,1,1.098,2.63,.289,3.06,3.51,30,,,,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-0.31,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,4,4,,,,,,,,,4,,,,,,,,,,
James Russell,RP,Braves,,2604,460701,russeja02,$-0.35,66,57.67,238,45,3,42,20,3,1,19,,1,1.127,2.97,.244,3.26,4.17,62,2,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-0.39,9,7.00,25,5,,9,,,,,1,1,0.714,,.312,0.53,1.08,8,,,,,,,,,,,,,,,,,,,,
Gavin Floyd,SP,Braves,,861,425856,floydga01,$-0.41,9,54.33,229,55,6,45,13,,3,16,2,,1.252,2.65,.302,3.76,3.88,8,18,2,,,,,,,,12,,,,,,.111,.111,.111,.333,.100
John Holdzkom,RP,Pirates,,10475,458720,,$-0.44,9,9.00,32,4,1,14,2,,,2,1,1,0.667,2.00,.200,2.10,0.90,9,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-0.67,44,38.00,162,34,2,35,19,,4,11,2,,1.395,2.61,.314,3.76,4.51,41,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,430606,adamsmi03,$-0.74,22,18.67,79,16,1,21,8,1,,6,2,,1.286,2.89,.306,2.67,3.25,22,,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-0.84,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33,56,5,,,,,,,,,3,,,,,1,,,,,
Marco Gonzales,SP,Cardinals,,7428,594835,,$-0.89,10,34.67,156,32,4,31,21,1,1,16,4,,1.529,4.15,.283,4.63,4.63,10,10,3,2,,,,,,,2,,,,,2,.300,.250,.500,.375,.340
Pedro Báez,RP,Dodgers,,4657,520980,,$-0.89,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55,18,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$-0.89,33,155.67,673,154,19,134,63,,5,82,12,1,1.394,4.74,.299,4.28,4.22,32,44,3,,,,,1,,,26,4,,,,5,.068,.132,.068,.167,.115
Shae Simmons,RP,Braves,,7411,623406,,$-0.93,26,21.67,88,15,1,23,11,1,,7,1,1,1.200,2.91,.264,2.96,3.61,25,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-0.98,61,36.00,148,27,2,32,13,2,5,18,2,,1.111,4.50,.260,3.38,4.08,57,,,,,,,,,,,,,,,,,,,,
Blake Treinen,SP,Nationals,,5673,595014,,$-1.09,15,50.67,214,57,1,30,13,1,2,14,2,,1.382,2.49,.333,3.00,4.50,15,12,1,,,,,,,,8,1,,,,2,.083,.133,.083,.250,.123
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-1.09,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86,59,2,,,,,,,,,1,,,,,,,,,,
Eury De La Rosa,RP,Diamondbacks,,6196,545001,delareu01,$-1.16,25,36.67,158,37,2,32,14,4,3,12,2,,1.391,2.95,.327,3.13,3.92,24,2,,,,,,,,,2,,,,,1,,,,,
Daisuke Matsuzaka,SP,Mets,,77,493137,matsuda01,$-1.17,34,83.33,359,62,6,78,50,5,6,36,3,1,1.344,3.89,.256,4.00,4.48,32,11,2,,,,,1,,,6,1,,,,5,.182,.176,.182,.400,.208
Brooks Brown,SP,Rockies,,1176,453156,,$-1.35,28,26.00,104,20,3,21,5,1,1,8,,,0.962,2.77,.230,3.56,3.54,28,1,,,,,,,,,1,,,,,,,,,,
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-1.37,70,60.00,259,49,4,61,30,5,3,28,3,,1.317,4.20,.280,3.33,3.84,67,1,,,,,,,,,1,,,,,,,,,,
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-1.38,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,6,,,,,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,592454,,$-1.39,54,68.67,285,51,7,63,31,2,1,32,2,,1.194,4.19,.240,3.90,4.00,49,3,,,,,,,,,1,,,,,1,,,,,
Tyler Matzek,SP,Rockies,,7126,554431,,$-1.41,20,117.67,502,120,9,91,44,1,3,53,6,,1.394,4.05,.313,3.72,4.32,20,38,7,1,,,,,,,13,2,,,,3,.184,.209,.211,.280,.201
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-1.42,75,65.00,272,67,6,70,16,1,4,26,1,1,1.277,3.60,.347,3.02,3.14,72,,,,,,,,,,,,,,,,,,,,
Blaine Boyer,RP,Padres,,3589,430641,boyerbl01,$-1.43,32,40.33,160,34,2,29,8,,,16,,,1.041,3.57,.264,2.90,3.83,30,,,,,,,,,,,,,,,,,,,,
Carlos Villanueva,RP,Cubs,,3086,453646,villaca01,$-1.49,42,77.67,346,89,6,72,19,4,3,40,5,2,1.391,4.64,.337,2.95,3.51,40,10,,,,,,,,,6,,,,,3,,,,,
Jeanmar Gómez,RP,Pirates,,1020,491646,gomezje01,$-1.60,44,62.00,270,70,6,38,23,7,2,22,2,1,1.500,3.19,.318,4.00,4.49,41,1,1,,,,,,,,,,,,,1,1.000,.500,1.000,1.000,.900
Chasen Shreve,RP,Braves,,6986,592741,,$-1.61,15,12.33,50,10,,15,3,,,1,,,1.054,0.73,.312,1.40,2.52,14,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Brewers,,5614,592804,thornty01,$-1.71,27,29.67,131,24,1,28,21,,,14,3,,1.517,4.25,.284,3.77,4.76,25,1,,,,,,,,,,,,1,,,,.500,,,.350
Javier Lopez,RP,Giants,,3248,425657,lopezja02,$-1.72,65,37.67,167,31,2,22,19,6,2,13,1,,1.327,3.11,.238,3.82,4.88,62,,,,,,,,,,,,,,,,,,,,
Juan Gutierrez,RP,Giants,,3594,434641,gutieju01,$-1.75,61,63.67,268,60,7,44,16,2,2,28,1,,1.194,3.96,.266,3.90,4.14,57,1,,,,,,,,,1,,,,,,,,,,