Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$37.64,,,,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,128,63,15,11,5,,.319,.391,.595,.346,.418
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.48,,,,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,82,44,3,12,4,,.300,.360,.540,.310,.385
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$12.95,33,204.00,860,185,26,204,81,3,,83,16,,1.304,3.66,2.52,.290,3.90,3.64,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$11.85,,,,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,44,22,1,4,3,1,.320,.367,.513,.338,.380
Corey Hart,RF,Brewers,,3192,430611,hartco01,$9.48,,,,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,151,44,5,11,3,2,.270,.333,.507,.318,.360
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$8.45,,,,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,98,20,1,8,3,6,.260,.301,.463,.296,.343
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$7.63,,,,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,169,74,2,13,2,,.230,.328,.400,.285,.325
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.84,,,,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,55,43,1,13,5,7,.288,.350,.433,.304,.351
John Axford,RP,Brewers,,3066,446099,axforjo01,$2.50,75,69.33,310,61,10,93,39,2,2,36,5,35,1.442,4.67,2.38,.307,3.98,3.30,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$0.97,23,127.67,539,125,12,135,36,,2,53,9,,1.261,3.74,3.75,.319,3.10,3.24,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$0.90,29,138.33,562,129,18,143,29,,,56,5,,1.142,3.64,4.93,.298,3.35,2.97,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-2.71,,,,,,,,,,,,,,,,,,,78,233,62,9,,8,,22,30,1,1,55,17,,2,,4,.266,.316,.408,.318,.321
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$-2.89,21,124.00,527,116,16,109,41,2,4,51,7,,1.266,3.70,2.66,.280,4.06,3.89,,,,,,,,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-9.02,,,,,,,,,,,,,,,,,,,64,194,44,8,,4,,19,14,1,1,40,17,,2,2,3,.227,.289,.330,.263,.278
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-9.70,72,67.00,293,61,5,79,40,1,2,27,5,1,1.507,3.63,1.98,.335,3.55,3.84,,,,,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-11.13,,,,,,,,,,,,,,,,,,,43,138,32,12,,1,,7,19,,1,28,4,,1,1,,.232,.257,.341,.282,.258
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-11.51,70,68.33,296,78,9,55,20,3,3,35,6,2,1.434,4.61,2.75,.330,4.08,3.97,,,,,,,,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-12.00,78,72.00,305,65,8,72,31,1,,35,2,3,1.333,4.38,2.32,.294,3.79,3.74,,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-13.41,7,39.00,165,36,5,41,14,,1,17,3,,1.282,3.92,2.93,.298,3.82,3.51,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-13.45,36,30.67,132,26,1,45,13,,1,12,1,3,1.272,3.52,3.46,.347,1.96,2.58,,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-14.30,6,29.00,113,24,,23,11,,,8,2,,1.207,2.48,2.09,.304,2.65,4.13,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-16.29,14,16.67,67,18,1,12,7,1,,7,3,,1.500,3.78,1.71,.362,3.52,4.31,,,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-16.59,,,,,,,,,,,,,,,,,,,94,152,39,12,1,4,,19,30,,,42,13,3,4,1,4,.257,.322,.428,.327,.325
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-16.76,,,,,,,,,,,,,,,,,,,45,151,39,4,3,,,19,14,7,1,23,13,3,,1,1,.258,.313,.325,.302,.289
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-17.62,62,58.67,265,62,3,61,35,2,3,33,2,,1.653,5.06,1.74,.362,3.53,4.26,,,,,,,,,,,,,,,,,,,,,,
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-18.09,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,3.00,.325,5.15,3.94,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-18.40,,,,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,63,20,,6,,7,.239,.295,.308,.296,.279
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-18.51,6,9.33,49,7,1,3,5,,,1,,,1.286,0.96,0.60,.150,5.46,5.89,,,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-18.62,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,2.86,.276,7.10,3.87,,,,,,,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-18.80,,,,,,,,,,,,,,,,,,,24,81,21,4,,4,,8,15,1,1,15,6,,2,,,.259,.326,.457,.274,.338
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-19.19,34,37.00,166,45,3,29,14,2,1,18,,,1.595,4.38,2.07,.353,3.64,4.23,,,,,,,,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-19.36,2,9.00,41,10,2,5,4,,,7,1,,1.556,7.00,1.25,.267,6.21,5.11,,,,,,,,,,,,,,,,,,,,,,
Jesus Sanchez,P,Brewers,,2295,466454,,$-19.57,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-19.71,10,7.00,36,6,2,10,8,1,1,4,,,2.000,5.14,1.25,.267,7.39,4.71,,,,,,,,,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-20.13,6,3.00,20,7,,3,3,,,1,,,3.333,3.00,1.00,.500,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-20.73,7,9.00,48,17,,10,4,1,,10,1,,2.333,10.00,2.50,.500,1.88,3.61,,,,,,,,,,,,,,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-21.17,9,14.00,69,20,1,4,5,,3,10,,,1.786,6.43,0.80,.339,5.17,6.10,,,,,,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-21.41,,,,,,,,,,,,,,,,,,,21,69,17,2,1,1,,10,6,3,,15,4,,1,1,,.246,.293,.348,.296,.294
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-21.66,,,,,,,,,,,,,,,,,,,33,69,13,2,,3,,8,9,,,13,4,,,1,2,.188,.224,.348,.185,.250
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-21.86,,,,,,,,,,,,,,,,,,,30,60,15,1,1,1,,7,4,1,,9,3,,1,,2,.250,.288,.350,.280,.292
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-22.63,,,,,,,,,,,,,,,,,,,58,103,19,7,,3,,8,14,,,24,10,,2,2,,.184,.265,.340,.205,.267
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-23.84,,,,,,,,,,,,,,,,,,,13,8,1,,,,,1,,1,,2,1,,,,,.125,.222,.125,.167,.206
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-24.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-30.04,,,,,,,,,,,,,,,,,,,16,23,7,1,2,,,3,5,,1,3,1,,,1,,.304,.320,.522,.333,.330
