Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Russell Westbrook,PG,Thunder,,2313,$49.24,80,757,1687,44.87,417,566,73.67,97,2028,804,820,147,20,84,25.35,10.05,10.25,1.837,0.250,36:25
Stephen Curry,PG,Warriors,,2443,$41.46,51,428,864,49.54,278,302,92.05,212,1346,261,310,80,8,21,26.39,5.12,6.08,1.569,0.157,31:59
Kyle Lowry,PG,Raptors,,2086,$39.73,78,403,944,42.69,223,261,85.44,238,1267,434,537,85,19,42,16.24,5.56,6.88,1.090,0.244,32:10
Damian Lillard,PG,Trailblazers,,2768,$39.73,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,89,26.88,4.45,6.59,1.055,0.370,36:35
Eric Bledsoe,PG,Bucks,,2487,$35.83,74,468,989,47.32,252,317,79.50,125,1313,284,370,149,42,44,17.74,3.84,5.00,2.014,0.568,31:22
Chris Paul,PG,Rockets,,1967,$34.58,58,367,798,45.99,203,221,91.86,144,1081,313,457,96,14,16,18.64,5.40,7.88,1.655,0.241,31:50
Kemba Walker,PG,Hornets,,2607,$27.72,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,89,22.12,3.10,5.55,1.137,0.300,34:12
Kyrie Irving,PG,Celtics,,2632,$25.96,60,534,1087,49.13,232,261,88.89,166,1466,227,306,65,17,46,24.43,3.78,5.10,1.083,0.283,32:11
Jamal Murray,PG,Nuggets,,3390,$19.97,81,479,1062,45.10,229,253,90.51,165,1352,297,274,79,28,55,16.69,3.67,3.38,0.975,0.346,31:40
Ricky Rubio,PG,Jazz,,2410,$15.84,77,346,827,41.84,220,254,86.61,96,1008,351,410,121,11,43,13.09,4.56,5.32,1.571,0.143,29:17
Jeff Teague,PG,Timberwolves,,2380,$13.74,70,354,794,44.58,202,239,84.52,84,994,209,492,102,23,47,14.20,2.99,7.03,1.457,0.329,33:01
Darren Collison,PG,Pacers,,2426,$13.71,69,316,638,49.53,127,144,88.19,96,855,178,368,92,15,32,12.39,2.58,5.33,1.333,0.217,29:15
Goran Dragic,PG,Heat,,2307,$6.60,75,484,1075,45.02,217,271,80.07,111,1296,306,359,63,12,52,17.28,4.08,4.79,0.840,0.160,31:42
Spencer Dinwiddie,PG,Nets,,3115,$6.46,80,324,838,38.66,218,268,81.34,141,1007,259,524,68,23,52,12.59,3.24,6.55,0.850,0.287,28:49
Patty Mills,PG,Spurs,,2472,$2.14,82,280,682,41.06,105,118,88.98,154,819,154,229,55,11,14,9.99,1.88,2.79,0.671,0.134,25:42
Rajon Rondo,PG,Pelicans,,2080,$1.00,65,231,494,46.76,25,46,54.35,50,537,263,533,70,10,28,8.26,4.05,8.20,1.077,0.154,26:14
J.J. Barea,PG,Mavericks,,2110,$1.00,69,303,690,43.91,80,102,78.43,115,801,201,434,35,3,24,11.61,2.91,6.29,0.507,0.043,23:14
Tyler Johnson,PG,Heat,,3131,$1.00,72,309,711,43.46,106,129,82.17,119,843,248,165,60,34,39,11.71,3.44,2.29,0.833,0.472,28:30
Yogi Ferrell,PG,Mavericks,,3442,$1.00,82,311,730,42.60,82,103,79.61,134,838,249,201,64,9,33,10.22,3.04,2.45,0.780,0.110,27:49
George Hill,PG,Cavaliers,,2298,$1.00,67,236,513,46.00,110,140,78.57,85,667,181,186,61,27,18,9.96,2.70,2.78,0.910,0.403,27:03
Kris Dunn,PG,Bulls,,3342,$1.00,52,286,666,42.94,84,114,73.68,43,699,221,310,104,27,36,13.44,4.25,5.96,2.000,0.519,29:20
Lonzo Ball,PG,Lakers,,3507,$-0.68,52,203,564,35.99,32,71,45.07,90,528,360,376,88,43,39,10.15,6.92,7.23,1.692,0.827,34:14
T.J. McConnell,PG,76ers,,3299,$-1.42,76,210,421,49.88,31,39,79.49,27,478,226,303,92,13,30,6.29,2.97,3.99,1.211,0.171,22:27
Ish Smith,PG,Pistons,,2560,$-1.63,82,389,801,48.56,81,116,69.83,35,894,224,360,64,20,46,10.90,2.73,4.39,0.780,0.244,24:55
Elfrid Payton,PG,Magic,,3079,$-1.81,63,329,667,49.33,109,168,64.88,30,797,274,393,83,22,56,12.65,4.35,6.24,1.317,0.349,28:42
Delon Wright,PG,Raptors,,3316,$-1.98,69,201,432,46.53,97,117,82.91,56,555,198,200,72,33,26,8.04,2.87,2.90,1.043,0.478,20:46
D.J. Augustin,PG,Magic,,2350,$-2.17,75,244,540,45.19,164,189,86.77,114,766,160,287,54,,43,10.21,2.13,3.83,0.720,,23:28
Tomas Satoransky,PG,Wizards,,2761,$-2.18,73,201,384,52.34,75,96,78.12,47,524,233,286,52,15,22,7.18,3.19,3.92,0.712,0.205,22:30
Cory Joseph,PG,Pacers,,2691,$-2.36,82,256,604,42.38,70,94,74.47,67,649,263,260,80,18,28,7.91,3.21,3.17,0.976,0.220,26:57
Tyus Jones,PG,Timberwolves,,3275,$-4.10,82,150,328,45.73,71,81,87.65,45,416,132,232,95,6,18,5.07,1.61,2.83,1.159,0.073,17:53
Dejounte Murray,PG,Spurs,,3363,$-4.31,81,270,609,44.33,105,148,70.95,9,654,459,231,97,32,46,8.07,5.67,2.85,1.198,0.395,21:31
Jerian Grant,PG,Bulls,,3284,$-4.83,74,209,503,41.55,140,188,74.47,61,619,171,342,63,8,17,8.36,2.31,4.62,0.851,0.108,22:47
Fred VanVleet,PG,Raptors,,3416,$-5.20,76,232,545,42.57,84,101,83.17,108,656,184,243,68,19,46,8.63,2.42,3.20,0.895,0.250,19:00
John Wall,PG,Wizards,,2550,$-5.21,41,280,667,41.98,175,241,72.61,62,797,150,393,57,45,45,19.44,3.66,9.59,1.390,1.098,34:23
Shabazz Napier,PG,Trailblazers,,3088,$-6.33,74,223,531,42.00,116,138,84.06,82,644,170,150,81,14,30,8.70,2.30,2.03,1.095,0.189,20:45
Marcus Smart,PG,Celtics,,3111,$-7.56,54,189,515,36.70,97,133,72.93,75,550,189,259,71,23,18,10.19,3.50,4.80,1.315,0.426,29:53
Dennis Schroder,PG,Hawks,,2859,$-12.06,67,500,1146,43.63,225,265,84.91,76,1301,208,417,72,6,114,19.42,3.10,6.22,1.075,0.090,31:01
Raymond Felton,PG,Thunder,,1942,$-12.54,82,224,552,40.58,36,44,81.82,81,565,156,203,49,16,24,6.89,1.90,2.48,0.598,0.195,16:39
Garrett Temple,PG/SG,Kings,,2397,$-12.62,65,199,476,41.81,60,78,76.92,89,547,152,124,57,27,15,8.42,2.34,1.91,0.877,0.415,24:51
Shelvin Mack,PG,Magic,,2673,$-12.95,69,178,414,43.00,69,97,71.13,48,473,166,272,54,8,21,6.86,2.41,3.94,0.783,0.116,19:47
Mario Chalmers,PG,Grizzlies,,2328,$-13.42,66,168,443,37.92,118,138,85.51,53,507,157,197,79,14,32,7.68,2.38,2.98,1.197,0.212,21:32
Milos Teodosic,PG,Clippers,,3569,$-13.81,45,151,360,41.94,39,46,84.78,88,429,126,209,23,5,9,9.53,2.80,4.64,0.511,0.111,25:12
Malcolm Brogdon,PG,Bucks,,3360,$-14.38,48,244,503,48.51,75,85,88.24,62,625,156,152,41,13,40,13.02,3.25,3.17,0.854,0.271,29:55
Jarrett Jack,PG,Knicks,,1938,$-14.65,62,189,443,42.66,63,75,84.00,25,466,191,348,35,4,20,7.52,3.08,5.61,0.565,0.065,24:58
Frank Ntilikina,PG,Knicks,,3529,$-15.18,78,182,500,36.40,49,68,72.06,50,463,177,250,65,18,21,5.94,2.27,3.21,0.833,0.231,21:52
De'Aaron Fox,PG,Kings,,3508,$-17.00,73,328,797,41.15,141,195,72.31,47,844,204,320,70,20,64,11.56,2.79,4.38,0.959,0.274,27:45
Tyler Ulis,PG,Suns,,3380,$-17.64,71,214,551,38.84,84,101,83.17,42,554,128,311,70,7,42,7.80,1.80,4.38,0.986,0.099,23:22
Reggie Jackson,PG,Pistons,,2669,$-18.04,45,246,577,42.63,112,134,83.58,52,656,125,238,27,4,26,14.58,2.78,5.29,0.600,0.089,26:41
Andrew Harrison,PG,Grizzlies,,3408,$-18.54,56,181,429,42.19,124,159,77.99,47,533,131,177,38,26,29,9.52,2.34,3.16,0.679,0.464,23:41
Trey Burke,PG,Knicks,,2849,$-18.98,36,193,384,50.26,37,57,64.91,38,461,71,170,24,4,8,12.81,1.97,4.72,0.667,0.111,21:48
Shaun Livingston,PG,Warriors,,1098,$-20.02,71,172,343,50.15,50,61,81.97,,394,131,140,35,21,15,5.55,1.85,1.97,0.493,0.296,15:54
Dennis Smith,PG,Mavericks,,3554,$-20.16,69,404,1024,39.45,134,193,69.43,106,1048,260,358,71,18,101,15.19,3.77,5.19,1.029,0.261,29:42
Ian Clark,PG,Pelicans,,2919,$-21.23,74,222,495,44.85,45,59,76.27,62,551,127,110,33,10,28,7.45,1.72,1.49,0.446,0.135,19:39
Bryn Forbes,PG,Spurs,,3452,$-22.67,80,209,497,42.05,48,72,66.67,89,555,110,80,28,2,19,6.94,1.38,1.00,0.350,0.025,18:58
Jose Calderon,PG,Cavaliers,,1995,$-22.77,57,93,185,50.27,24,30,80.00,45,255,84,117,27,2,8,4.47,1.47,2.05,0.474,0.035,16:02
Langston Galloway,PG,Pistons,,3144,$-23.90,58,126,340,37.06,33,41,80.49,75,360,92,58,35,5,8,6.21,1.59,1.00,0.603,0.086,14:53
Tim Frazier,PG,Wizards,,3164,$-24.26,59,68,172,39.53,23,30,76.67,17,176,115,194,47,7,15,2.98,1.95,3.29,0.797,0.119,14:12
Jameer Nelson,PG,Pelicans,,1123,$-24.53,50,95,244,38.93,16,20,80.00,41,247,104,179,27,4,9,4.94,2.08,3.58,0.540,0.080,20:16
Malcolm Delaney,PG,Hawks,,3415,$-24.71,54,109,285,38.25,74,92,80.43,46,338,100,163,35,6,19,6.26,1.85,3.02,0.648,0.111,18:47
Michael Carter-Williams,PG,Hornets,,2878,$-24.82,52,76,229,33.19,73,89,82.02,14,239,138,116,44,23,10,4.60,2.65,2.23,0.846,0.442,16:03
Jason Terry,PG,Bucks,,373,$-25.69,50,59,154,38.31,8,9,88.89,40,166,48,59,42,13,5,3.32,0.96,1.18,0.840,0.260,16:16
Frank Mason,PG,Kings,,3532,$-27.32,52,144,380,37.89,94,115,81.74,31,413,130,147,34,10,24,7.94,2.50,2.83,0.654,0.192,18:55
Emmanuel Mudiay,PG,Nuggets,,3235,$-27.56,64,204,526,38.78,98,129,75.97,47,553,152,206,41,11,46,8.64,2.38,3.22,0.641,0.172,19:26
Tony Parker,PG,Spurs,,297,$-27.71,55,178,388,45.88,55,78,70.51,10,421,95,195,28,1,22,7.65,1.73,3.55,0.509,0.018,19:28
Quinn Cook,PG,Warriors,,3229,$-28.27,33,122,252,48.41,22,25,88.00,46,312,82,89,12,1,16,9.45,2.48,2.70,0.364,0.030,22:26
Isaiah Taylor,PG,Hawks,,3467,$-29.61,67,163,390,41.79,99,141,70.21,20,445,94,206,34,10,33,6.64,1.40,3.07,0.507,0.149,17:25
Jerryd Bayless,PG,76ers,,2319,$-29.67,39,109,262,41.60,35,44,79.55,54,307,80,54,23,6,18,7.87,2.05,1.38,0.590,0.154,23:43
Matthew Dellavedova,PG,Bucks,,2930,$-30.91,38,55,152,36.18,25,27,92.59,29,164,64,145,14,,6,4.32,1.68,3.82,0.368,,18:45
Shane Larkin,PG,Celtics,,2857,$-31.00,54,84,219,38.36,32,37,86.49,31,231,92,98,29,2,16,4.28,1.70,1.81,0.537,0.037,14:21
Cameron Payne,PG,Bulls,,3289,$-31.34,25,87,215,40.47,12,16,75.00,35,221,69,113,26,9,21,8.84,2.76,4.52,1.040,0.360,23:16
Tyler Ennis,PG,Lakers,,3118,$-31.86,54,94,224,41.96,22,29,75.86,14,224,95,105,30,10,20,4.15,1.76,1.94,0.556,0.185,12:39
Mike James,PG,Suns,,3643,$-32.10,36,123,321,38.32,64,84,76.19,26,336,90,126,28,7,22,9.33,2.50,3.50,0.778,0.194,19:04
Alex Caruso,PG,Lakers,,3578,$-32.50,37,50,116,43.10,21,30,70.00,13,134,65,75,23,10,8,3.62,1.76,2.03,0.622,0.270,15:11
Patrick Beverley,PG,Clippers,,2419,$-33.88,11,48,119,40.34,14,17,82.35,24,134,45,32,19,5,4,12.18,4.09,2.91,1.727,0.455,30:19
Isaiah Thomas,PG,Cavaliers,,2687,$-34.06,32,157,421,37.29,117,131,89.31,55,486,67,153,15,3,43,15.19,2.09,4.78,0.469,0.094,26:56
Ron Baker,PG,Knicks,,3413,$-34.09,29,20,59,33.90,20,26,76.92,11,71,30,47,26,6,1,2.45,1.03,1.62,0.897,0.207,13:16
Joe Young,PG,Pacers,,3252,$-35.01,53,80,186,43.01,22,29,75.86,25,207,63,39,14,1,9,3.91,1.19,0.74,0.264,0.019,10:32
Isaiah Canaan,PG,Suns,,3296,$-35.05,20,52,137,37.96,46,51,90.20,22,172,45,76,16,1,12,8.60,2.25,3.80,0.800,0.050,21:05
Raul Neto,PG,Jazz,,3325,$-35.41,41,69,151,45.70,26,35,74.29,19,183,49,75,13,4,14,4.46,1.20,1.83,0.317,0.098,12:09
Tyrone Wallace,PG,Clippers,,3396,$-36.02,30,110,247,44.53,61,78,78.21,10,291,105,71,27,13,36,9.70,3.50,2.37,0.900,0.433,28:22
Jawun Evans,PG,Clippers,,3517,$-36.07,48,89,253,35.18,38,49,77.55,15,231,84,100,36,6,25,4.81,1.75,2.08,0.750,0.125,16:12
Mike Conley,PG,Grizzlies,,2245,$-36.28,12,64,168,38.10,53,66,80.30,24,205,27,49,12,3,8,17.08,2.25,4.08,1.000,0.250,31:06
Briante Weber,PG,Rockets,,3336,$-37.29,18,19,43,44.19,8,10,80.00,4,50,35,22,18,5,3,2.78,1.94,1.22,1.000,0.278,13:08
Dante Exum,PG,Jazz,,3070,$-37.51,14,42,87,48.28,25,31,80.65,5,114,26,43,8,3,4,8.14,1.86,3.07,0.571,0.214,16:45
Ryan Arcidiacono,PG,Bulls,,3450,$-37.53,24,17,41,41.46,5,6,83.33,9,48,25,35,13,,,2.00,1.04,1.46,0.542,,12:40
Ramon Sessions,PG,Wizards,,2263,$-37.79,28,42,117,35.90,44,57,77.19,8,136,38,77,14,2,8,4.86,1.36,2.75,0.500,0.071,14:01
Brandon Jennings,PG,Bucks,,2446,$-38.21,14,27,72,37.50,10,10,100.00,9,73,31,44,6,4,2,5.21,2.21,3.14,0.429,0.286,14:39
Kyle Collinsworth,PG,Mavericks,,3411,$-38.52,32,38,99,38.38,21,40,52.50,4,101,107,56,17,9,13,3.16,3.34,1.75,0.531,0.281,14:59
Josh Magette,PG,Hawks,,3470,$-38.76,18,15,46,32.61,8,8,100.00,8,46,19,57,8,1,2,2.56,1.06,3.17,0.444,0.056,12:01
Dwight Buycks,PG,Pistons,,2685,$-39.20,29,82,198,41.41,36,41,87.80,15,215,41,59,19,2,25,7.41,1.41,2.03,0.655,0.069,14:44
Kobi Simmons,PG/SG,Grizzlies,,3566,$-39.52,32,80,189,42.33,25,25,100.00,11,196,50,68,18,5,12,6.12,1.56,2.12,0.562,0.156,20:06
Derrick Rose,PG,Cavaliers,,2295,$-39.85,25,81,186,43.55,40,46,86.96,7,209,35,37,7,4,16,8.36,1.40,1.48,0.280,0.160,16:46
Derrick Walton,PG,Heat,,3583,$-40.06,16,8,25,32.00,6,6,100.00,7,29,16,16,7,3,1,1.81,1.00,1.00,0.438,0.188,9:12
Julyan Stone,PG,Hornets,,2713,$-40.06,23,6,13,46.15,1,2,50.00,6,19,29,26,4,2,1,0.83,1.26,1.13,0.174,0.087,7:36
Derrick White,PG,Spurs,,3531,$-40.19,17,16,33,48.48,14,20,70.00,8,54,26,9,4,3,2,3.18,1.53,0.53,0.235,0.176,8:10
Isaiah Whitehead,PG,Nets,,3354,$-40.46,16,40,86,46.51,13,19,68.42,7,100,26,20,8,2,8,6.25,1.62,1.25,0.500,0.125,11:14
Gary Payton,PG,Bucks,,300,$-40.53,23,30,74,40.54,3,9,33.33,6,69,44,21,7,3,4,3.00,1.91,0.91,0.304,0.130,9:36
Aaron Brooks,PG,Timberwolves,,2209,$-40.62,32,28,69,40.58,8,11,72.73,11,75,17,20,6,,4,2.34,0.53,0.62,0.188,,5:55
Rodney Purvis,PG,Magic,,3600,$-40.79,16,35,107,32.71,13,15,86.67,13,96,27,17,3,3,2,6.00,1.69,1.06,0.188,0.188,18:06
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.46,7,14,21,66.67,6,10,60.00,4,38,8,5,2,1,1,5.43,1.14,0.71,0.286,0.143,11:30
Lorenzo Brown,PG,Raptors,,2851,$-41.52,14,14,34,41.18,2,2,100.00,2,32,15,13,5,,1,2.29,1.07,0.93,0.357,,9:54
Bobby Brown,PG,Rockets,,2315,$-42.08,20,19,58,32.76,1,2,50.00,11,50,7,11,4,,2,2.50,0.35,0.55,0.200,,5:45
Monte Morris,PG,Nuggets,,3555,$-42.29,3,4,6,66.67,2,2,100.00,,10,2,7,3,,,3.33,0.67,2.33,1.000,,8:26
Kadeem Allen,PG,Celtics,,3553,$-42.62,18,6,22,27.27,7,9,77.78,,19,11,12,3,2,1,1.06,0.61,0.67,0.167,0.111,5:57
Demetrius Jackson,PG,Rockets,,3383,$-42.65,15,7,18,38.89,1,2,50.00,1,16,12,9,5,1,3,1.07,0.80,0.60,0.333,0.067,5:20
Marquis Teague,PG,Grizzlies,,2781,$-42.78,3,4,16,25.00,2,5,40.00,1,11,6,13,4,,,3.67,2.00,4.33,1.333,,24:36
David Stockton,PG,Jazz,,3172,$-42.95,3,2,3,66.67,4,4,100.00,2,10,,,,,,3.33,,,,,3:07
Kay Felder,PG,Bulls,,3352,$-42.97,16,21,70,30.00,11,12,91.67,4,57,18,20,3,1,4,3.56,1.12,1.25,0.188,0.062,8:43
Jeremy Lin,PG,Nets,,2523,$-43.16,1,5,12,41.67,7,7,100.00,1,18,,4,,,1,18.00,,4.00,,,25:11
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-43.16,5,12,42,28.57,4,9,44.44,1,29,5,18,6,3,3,5.80,1.00,3.60,1.200,0.600,23:34
Larry Drew II,PG,Pelicans,,3610,$-43.18,10,7,24,29.17,,,,3,17,3,10,,,,1.70,0.30,1.00,,,7:00
Markelle Fultz,PG,76ers,,3506,$-43.23,14,45,111,40.54,10,21,47.62,,100,43,53,12,4,18,7.14,3.07,3.79,0.857,0.286,18:04
Edmond Sumner,PG,Pacers,,3537,$-43.47,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,2:10
Josh Gray,PG,Suns,,3657,$-43.48,5,11,41,26.83,7,11,63.64,3,32,10,12,8,2,6,6.40,2.00,2.40,1.600,0.400,17:17
Milton Doyle,PG,Nets,,3626,$-43.53,10,13,47,27.66,4,8,50.00,4,34,18,10,6,2,5,3.40,1.80,1.00,0.600,0.200,12:27
Jacob Pullen,PG,76ers,,3619,$-43.57,3,1,2,50.00,,,,,2,,,,,,0.67,,,,,2:02
Marcus Paige,PG,Hornets,,3350,$-43.58,5,4,14,28.57,2,2,100.00,2,12,4,3,,,1,2.40,0.80,0.60,,,5:36
Xavier Munford,PG,Bucks,,3339,$-43.58,6,1,6,16.67,1,2,50.00,,3,1,4,1,,,0.50,0.17,0.67,0.167,,3:28
Bryce Alford,PG,Thunder,,3623,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Rawle Alkins,PG,Bulls,,3740,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Briscoe,PG,Magic,,3609,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Tony Carr,PG,Pelicans,,3718,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Grizzlies,,3690,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Troy Caupain,PG,Magic,,3595,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
George de Paula,PG,Rockets,,3642,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jordan Farmar,PG,Kings,,2105,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Clippers,,3672,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Marcelo Huertas,PG,Lakers,,3255,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ike Iroegbu,PG,Clippers,,3655,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pelicans,,3513,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Jaramaz,PG,Knicks,,3563,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Suns,,2644,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Wizards,,2424,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Magic,,2938,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Bucks,,2748,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Rockets,,3717,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Morgan,PG,Grizzlies,,3625,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Malik Newman,PG,Lakers,,3726,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Issuf Sanon,PG,Wizards,,3708,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Senglin,PG,Nets,,3627,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,PG,Cavaliers,,3677,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,PG,76ers,,3680,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Wizards,,2565,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Melo Trimble,PG,Timberwolves,,3589,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Brad Wanamaker,PG,Celtics,,3727,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Mavericks,,2788,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Marcus Williams,PG,Kings,,2116,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Trae Young,PG,Hawks,,3668,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-43.76,14,2,13,15.38,3,5,60.00,,7,4,5,2,1,1,0.50,0.29,0.36,0.143,0.071,4:41
Aaron Jackson,PG,Rockets,,3663,$-43.83,1,3,9,33.33,1,2,50.00,1,8,3,1,,,1,8.00,3.00,1.00,,,34:30
Nate Wolters,PG,Jazz,,2880,$-44.08,5,1,6,16.67,,,,,2,2,1,,,1,0.40,0.40,0.20,,,3:45
Markel Brown,PG/SG,Rockets,,3084,$-48.22,4,2,7,28.57,,,,1,5,5,2,,,,1.25,1.25,0.50,,,7:52
Thomas Walkup,PG/SG,Bulls,,3480,$-48.42,,,,,,,,,,,,,,,,,,,,0:00
