Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$39.62,,,,,,,,,,,,,,,,161,640,216,42,5,24,6,108,96,30,10,60,11,7,7,3,.338,.395,.531,.407
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$31.05,,,,,,,,,,,,,,,,155,615,165,35,5,42,5,104,99,18,2,61,6,8,5,2,.268,.339,.546,.384
Jonathan Villar,3B/SS,Brewers,,5185,542340,villajo01,$30.42,,,,,,,,,,,,,,,,156,589,168,38,3,19,1,92,63,62,18,79,4,2,4,5,.285,.367,.457,.371
Robinson Canó,2B,Mariners,,289,429664,canoro01,$29.75,,,,,,,,,,,,,,,,161,655,195,33,2,39,2,107,103,,1,47,8,8,5,,.298,.350,.533,.376
Jean Segura,2B/SS,Mariners,,1744,516416,segurje01,$28.61,,,,,,,,,,,,,,,,153,637,203,41,7,20,8,102,64,33,10,39,1,12,2,4,.319,.366,.499,.391
Daniel Murphy,1B/2B/3B,Nationals,,2133,502517,murphda08,$27.38,,,,,,,,,,,,,,,,142,531,184,47,5,25,1,88,104,5,3,35,10,8,8,,.347,.390,.595,.414
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$26.29,,,,,,,,,,,,,,,,157,640,188,40,1,37,7,105,96,,3,48,9,3,5,,.294,.343,.533,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.19,,,,,,,,,,,,,,,,157,652,192,34,1,21,5,115,89,13,4,58,,6,3,,.294,.356,.446,.360
Ian Desmond,CF/LF/SS,Rockies,,2521,435622,desmoia01,$23.64,,,,,,,,,,,,,,,,156,625,178,29,3,22,4,107,86,21,6,44,2,5,3,,.285,.335,.446,.349
Rougned Odor,2B,Rangers,,5786,596059,,$20.89,,,,,,,,,,,,,,,,150,605,164,33,4,33,6,89,88,14,7,19,,4,4,,.271,.296,.502,.348
Corey Seager,SS,Dodgers,,6429,608369,,$20.24,,,,,,,,,,,,,,,,157,627,193,40,5,26,3,105,72,3,3,54,5,4,2,,.308,.365,.512,.380
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$19.89,,,,,,,,,,,,,,,,146,552,192,32,8,11,4,104,66,11,7,66,2,3,6,8,.348,.411,.495,.402
Francisco Lindor,SS,Indians,,6421,596019,,$19.27,,,,,,,,,,,,,,,,158,604,182,30,3,15,8,99,78,19,5,57,3,5,15,3,.301,.357,.435,.359
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$18.52,,,,,,,,,,,,,,,,154,633,201,36,1,15,8,105,74,7,4,61,,,3,1,.318,.375,.449,.374
Eduardo Núñez,3B/SS,Giants,,314,456488,nunezed02,$18.00,,,,,,,,,,,,,,,,141,553,159,24,4,16,5,73,67,40,10,29,3,5,6,2,.288,.324,.432,.344
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$16.46,,,,,,,,,,,,,,,,156,610,168,41,4,23,5,91,82,15,3,60,,6,7,5,.275,.340,.469,.361
José Ramírez,2B/3B/LF/SS,Indians,,6941,608070,ramirjo01,$16.44,,,,,,,,,,,,,,,,152,565,176,46,3,11,5,84,76,22,7,44,1,4,4,1,.312,.362,.462,.370
Carlos Correa,SS,Astros,,6438,621043,,$13.45,,,,,,,,,,,,,,,,153,577,158,36,3,20,15,76,96,13,3,75,5,5,3,,.274,.361,.451,.377
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$13.29,,,,,,,,,,,,,,,,156,567,153,38,2,20,4,91,85,12,6,65,2,7,8,,.270,.348,.450,.352
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.61,,,,,,,,,,,,,,,,147,506,153,31,7,8,10,75,69,24,8,47,2,4,7,4,.302,.359,.439,.369
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$9.20,,,,,,,,,,,,,,,,147,523,142,31,3,18,6,94,76,6,4,96,6,4,4,4,.272,.384,.446,.372
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$9.04,,,,,,,,,,,,,,,,162,615,164,38,1,25,3,82,82,1,2,21,,8,3,,.267,.298,.454,.327
Trea Turner,2B/CF/SS,Nationals,,10635,607208,,$8.28,,,,,,,,,,,,,,,,73,307,105,14,8,13,3,53,40,33,6,14,,1,2,,.342,.370,.567,.425
Trevor Story,SS,Rockies,,6508,596115,,$8.06,,,,,,,,,,,,,,,,97,372,101,21,4,27,,67,72,8,5,35,2,5,1,2,.272,.340,.567,.382
Brad Miller,1B/CF/SS,Rays,,5680,543543,millebr02,$7.60,,,,,,,,,,,,,,,,152,548,133,29,6,30,3,73,81,6,4,47,,3,3,,.243,.304,.482,.340
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$6.05,,,,,,,,,,,,,,,,141,550,160,34,1,11,7,74,64,14,8,18,3,8,6,2,.291,.318,.416,.329
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$5.48,,,,,,,,,,,,,,,,159,568,135,27,2,27,8,72,75,10,2,51,1,,1,1,.238,.300,.435,.332
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$5.47,,,,,,,,,,,,,,,,153,562,155,32,2,20,5,68,70,7,1,19,2,6,5,5,.276,.302,.447,.332
Hernán Pérez,2B/3B/RF,Brewers,,1245,541650,perezhe01,$5.11,,,,,,,,,,,,,,,,123,404,110,18,3,13,7,50,56,34,7,18,,1,4,3,.272,.300,.428,.343
Eugenio Suárez,3B/SS,Reds,,5905,553993,,$4.81,,,,,,,,,,,,,,,,159,565,140,25,2,21,5,78,70,11,5,51,,8,3,,.248,.317,.411,.327
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$4.71,,,,,,,,,,,,,,,,141,521,146,30,1,23,2,65,62,5,1,38,3,7,2,,.280,.336,.474,.354
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,,,,,,,,,,,,,,,,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,,,,,,,,,,,,,,,,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$3.59,,,,,,,,,,,,,,,,155,553,152,28,11,12,1,67,84,7,,57,10,4,9,,.275,.342,.430,.336
Addison Russell,2B/SS,Cubs,,6224,608365,,$3.53,,,,,,,,,,,,,,,,151,525,125,25,3,21,5,67,95,5,1,55,6,12,6,,.238,.321,.417,.328
Starlin Castro,2B/SS,Yankees,,2675,516770,castrst01,$3.08,,,,,,,,,,,,,,,,151,577,156,29,1,21,7,63,70,4,,24,1,3,5,1,.270,.300,.433,.329
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$1.73,,,,,,,,,,,,,,,,158,584,141,26,3,20,4,61,67,17,6,25,6,3,4,8,.241,.271,.399,.296
Logan Forsythe,1B/2B,Rays,,3977,523253,forsylo01,$1.54,,,,,,,,,,,,,,,,127,511,135,24,4,20,5,76,52,6,6,46,,8,2,,.264,.333,.444,.345
Neil Walker,2B,Mets,,3334,435522,walkene01,$1.00,,,,,,,,,,,,,,,,113,412,116,9,1,23,1,57,55,3,1,42,3,1,3,,.282,.347,.476,.358
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$1.00,,,,,,,,,,,,,,,,131,492,125,21,,24,2,54,79,1,,43,1,5,4,,.254,.318,.443,.334
César Hernández,2B,Phillies,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,,,,155,547,161,14,11,6,6,67,39,17,13,66,4,2,2,5,.294,.368,.393,.346
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,,,,,,,,,,,,,,,,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358
Josh Harrison,2B/3B/OF,Pirates,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,131,487,138,25,7,4,5,57,59,19,4,18,,5,8,4,.283,.308,.388,.320
Danny Espinosa,2B/SS,Angels,,2522,457787,espinda01,$1.00,,,,,,,,,,,,,,,,157,516,108,15,,24,2,66,72,9,2,54,12,20,4,7,.209,.303,.378,.301
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$1.00,,,,,,,,,,,,,,,,142,421,115,19,1,14,4,50,59,12,3,15,3,11,2,1,.273,.313,.423,.331
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-1.63,,,,,,,,,,,,,,,,136,498,131,30,1,14,6,58,56,8,1,38,1,2,2,1,.263,.316,.412,.332
Devon Travis,2B,Blue Jays,,6784,581527,,$-2.16,,,,,,,,,,,,,,,,101,410,123,28,1,11,6,54,50,4,1,20,,,1,1,.300,.331,.454,.355
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.23,,,,,,,,,,,,,,,,138,512,129,26,3,14,5,79,52,2,2,40,1,11,1,1,.252,.319,.396,.323
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-2.36,,,,,,,,,,,,,,,,162,637,166,24,6,7,7,57,55,17,4,27,2,3,5,10,.261,.287,.350,.295
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-2.98,,,,,,,,,,,,,,,,121,464,117,28,2,16,2,67,50,4,1,37,3,2,4,1,.252,.307,.425,.321
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-4.67,,,,,,,,,,,,,,,,149,519,133,22,3,11,8,66,59,1,1,51,8,5,2,7,.256,.324,.374,.320
Chris Owings,2B/CF/SS,Diamondbacks,,3674,572008,owingch01,$-4.79,,,,,,,,,,,,,,,,119,437,121,24,11,5,4,52,49,21,2,20,4,5,2,2,.277,.313,.416,.333
Joe Panik,2B,Giants,,5635,605412,,$-5.18,,,,,,,,,,,,,,,,127,464,111,21,7,10,2,67,62,5,,50,5,4,5,3,.239,.314,.379,.310
Jung Ho Kang,3B/SS,Pirates,,10625,628356,,$-5.32,,,,,,,,,,,,,,,,103,318,81,19,,21,5,45,62,3,1,36,1,14,2,,.255,.354,.513,.384
Tim Anderson,SS,White Sox,,10574,641313,,$-5.81,,,,,,,,,,,,,,,,99,410,116,22,6,9,4,57,30,10,2,13,,1,1,6,.283,.302,.432,.332
Sean Rodríguez,1B/2B/OF/SS,Braves,,631,446481,rodrise01,$-6.12,,,,,,,,,,,,,,,,140,300,81,16,1,18,,49,56,2,1,33,2,5,3,1,.270,.348,.510,.366
Marwin Gonzalez,1B/3B/SS,Astros,,2731,503556,gonzama01,$-6.20,,,,,,,,,,,,,,,,141,484,123,26,3,13,7,55,51,12,6,22,1,5,1,6,.254,.290,.401,.314
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-7.48,,,,,,,,,,,,,,,,124,448,126,22,2,4,7,48,44,10,1,28,,2,4,1,.281,.323,.366,.324
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-9.02,,,,,,,,,,,,,,,,79,326,87,7,6,1,5,47,14,30,7,18,1,,1,1,.267,.303,.334,.309
Howie Kendrick,2B/LF,Phillies,,1679,435062,kendrho01,$-9.37,,,,,,,,,,,,,,,,146,487,124,26,2,8,6,65,40,10,2,50,2,3,3,,.255,.326,.366,.321
Tyler Saladino,2B/3B/SS,White Sox,,5190,573135,,$-9.89,,,,,,,,,,,,,,,,93,298,84,14,,8,3,33,38,11,5,13,,3,3,2,.282,.313,.409,.326
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-10.66,,,,,,,,,,,,,,,,115,405,109,29,,9,5,43,48,,,26,1,,6,1,.269,.308,.407,.321
Ryan Schimpf,2B/3B,Padres,,747,572114,,$-10.79,,,,,,,,,,,,,,,,89,276,60,17,5,20,2,48,51,1,1,42,3,9,3,,.217,.336,.533,.369
Wilmer Flores,1B/2B/3B/SS,Mets,,2165,527038,florewi01,$-10.97,,,,,,,,,,,,,,,,103,307,82,14,,16,7,38,49,1,1,23,,2,3,,.267,.319,.469,.358
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-12.07,,,,,,,,,,,,,,,,119,437,113,21,2,1,5,55,33,11,5,18,,2,6,3,.259,.285,.323,.281
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,,,,,,,,,,,,,,,,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298
José Peraza,2B/OF/SS,Reds,,6000,606299,,$-12.77,,,,,,,,,,,,,,,,72,241,78,8,2,3,,25,25,21,10,7,,5,3,,.324,.352,.411,.337
Aaron Hill,2B/3B,Red Sox,,743,431094,hillaa01,$-13.23,,,,,,,,,,,,,,,,125,378,99,14,,10,3,48,38,4,2,41,2,3,4,,.262,.336,.378,.323
Whit Merrifield,2B,Royals,,5926,593160,,$-13.27,,,,,,,,,,,,,,,,81,311,88,22,3,2,2,44,29,8,3,19,1,,1,1,.283,.322,.392,.322
Daniel Descalso,2B/SS,Rockies,,3506,518614,descada01,$-13.54,,,,,,,,,,,,,,,,99,250,66,12,2,8,2,38,38,3,,34,3,1,4,,.264,.349,.424,.345
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-13.78,,,,,,,,,,,,,,,,145,478,115,22,2,6,6,38,48,8,9,21,3,4,2,1,.241,.277,.333,.274
Steve Pearce,1B/2B/LF,Blue Jays,,3304,456665,pearcst01,$-14.34,,,,,,,,,,,,,,,,85,264,76,13,1,13,5,35,35,,3,34,2,3,1,,.288,.374,.492,.385
Jace Peterson,2B,Braves,,5789,607054,,$-14.35,,,,,,,,,,,,,,,,115,350,89,16,1,7,3,45,29,5,5,52,2,1,3,2,.254,.348,.366,.325
Johnny Giavotella,2B,Angels,,5083,543213,giavojo01,$-14.47,,,,,,,,,,,,,,,,99,346,90,20,1,6,5,44,31,4,3,13,,1,3,4,.260,.283,.376,.301
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-15.10,,,,,,,,,,,,,,,,128,351,98,20,5,7,5,39,42,1,,32,2,24,5,,.279,.374,.425,.363
José Reyes,3B/SS,Mets,,2168,408314,reyesjo01,$-15.10,,,,,,,,,,,,,,,,60,255,68,13,4,8,2,45,24,9,2,23,1,,1,,.267,.326,.443,.345
Brett Lawrie,2B/3B,White Sox,,3141,543434,lawribr01,$-15.35,,,,,,,,,,,,,,,,94,351,87,22,,12,2,35,36,7,3,30,2,2,1,,.248,.310,.413,.320
Adam Rosales,2B/3B,Padres,,4847,489267,rosalad01,$-16.50,,,,,,,,,,,,,,,,105,214,49,12,3,13,,37,35,4,,29,2,1,4,,.229,.319,.495,.347
Brock Holt,2B/3B/LF/RF,Red Sox,,3344,571788,holtbr01,$-16.59,,,,,,,,,,,,,,,,94,290,74,16,,7,3,45,34,4,3,27,,3,3,1,.255,.321,.383,.319
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-17.75,,,,,,,,,,,,,,,,155,508,120,17,6,3,5,52,38,1,,33,7,1,3,2,.236,.282,.311,.270
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,,,,,,,,,,,,,,,,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321
Jorge Polanco,2B/SS,Twins,,6049,593871,,$-18.43,,,,,,,,,,,,,,,,69,245,69,15,4,4,1,24,27,4,3,17,,3,3,2,.282,.330,.424,.332
Alex Bregman,3B/SS,Astros,,11366,608324,,$-18.88,,,,,,,,,,,,,,,,49,201,53,13,3,8,2,31,34,2,,15,,,1,,.264,.313,.478,.350
Darwin Barney,2B/3B/SS,Blue Jays,,2674,446381,barneda01,$-19.29,,,,,,,,,,,,,,,,104,279,75,13,2,4,3,35,19,2,2,22,1,1,2,2,.269,.320,.373,.315
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,,,,,,,,,,,,,,,,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-19.62,,,,,,,,,,,,,,,,131,304,75,14,,10,4,25,34,4,,25,2,2,2,,.247,.306,.391,.319
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,,,,,,,,,,,,,,,,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286
Rickie Weeks Jr.,2B/LF,Diamondbacks,,3143,430001,weeksri01,$-20.17,,,,,,,,,,,,,,,,108,180,43,9,1,9,2,29,27,5,,20,,4,1,,.239,.327,.450,.353
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-20.29,,,,,,,,,,,,,,,,70,143,38,11,1,8,1,24,21,,1,16,,2,4,,.266,.339,.524,.367
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,,,,,,,,,,,,,,,,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349
Chase d'Arnaud,2B/SS,Braves,,3338,488818,darnach01,$-21.63,,,,,,,,,,,,,,,,84,233,57,14,2,1,3,24,21,9,3,23,1,3,3,,.245,.317,.335,.305
Dansby Swanson,SS,Braves,,11537,621020,,$-21.75,,,,,,,,,,,,,,,,38,129,39,7,1,3,2,20,17,3,,13,5,,2,1,.302,.359,.442,.358
Andrés Blanco,2B/3B/SS,Phillies,,4472,433217,blancan01,$-21.76,,,,,,,,,,,,,,,,90,190,48,15,1,4,3,26,21,2,3,11,,7,1,,.253,.316,.405,.325
Nick Franklin,2B/OF,Rays,,4322,545338,frankni01,$-21.91,,,,,,,,,,,,,,,,60,174,47,10,1,6,,18,26,6,1,12,1,3,,2,.270,.325,.443,.340
Luis Sardiñas,SS,Padres,,6417,596143,,$-22.12,,,,,,,,,,,,,,,,66,180,44,6,1,4,2,25,18,4,2,12,3,1,,4,.244,.289,.356,.293
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-22.13,,,,,,,,,,,,,,,,105,352,83,14,2,6,1,32,37,1,3,21,1,1,1,2,.236,.279,.338,.273
Phil Gosselin,2B,Diamondbacks,,5245,594838,gosseph01,$-22.26,,,,,,,,,,,,,,,,122,220,61,12,1,2,3,26,13,3,,15,,1,2,2,.277,.321,.368,.322
Tim Beckham,2B/SS,Rays,,587,542921,beckhti01,$-22.64,,,,,,,,,,,,,,,,64,198,49,12,5,5,2,25,16,2,1,14,,1,,2,.247,.298,.434,.327
Orlando Arcia,SS,Diamondbacks,,6093,606115,,$-23.12,,,,,,,,,,,,,,,,55,201,44,10,3,4,1,21,17,8,,15,,,,,.219,.273,.358,.292
Danny Santana,CF/SS,Twins,,5347,542454,,$-23.46,,,,,,,,,,,,,,,,75,233,56,10,2,2,,29,14,12,9,12,,1,1,1,.240,.278,.326,.264
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-23.77,,,,,,,,,,,,,,,,90,284,62,9,1,4,,26,20,5,2,15,3,4,3,2,.218,.263,.299,.249
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$-23.82,,,,,,,,,,,,,,,,87,338,89,12,1,2,1,30,27,,,26,,1,4,,.263,.314,.322,.290
Jurickson Profar,2B/3B,Rangers,,5170,595777,profaju01,$-23.85,,,,,,,,,,,,,,,,90,272,65,6,3,5,,35,20,2,1,30,,3,,2,.239,.319,.338,.299
Ivan De Jesus,2B/SS,Reds,,4668,474443,dejesiv02,$-23.99,,,,,,,,,,,,,,,,104,221,56,10,,1,3,21,20,3,1,17,1,2,1,2,.253,.309,.312,.294
Gregorio Petit,2B/SS,Angels,,4875,463610,petitgr01,$-25.22,,,,,,,,,,,,,,,,89,204,50,13,1,2,,21,17,1,1,15,1,1,1,2,.245,.296,.348,.285
Jimmy Rollins,SS,White Sox,,2345,276519,rolliji01,$-25.32,,,,,,,,,,,,,,,,41,149,33,8,1,2,,25,8,5,2,16,,,1,,.221,.295,.329,.282
Chris Coghlan,2B/LF/RF,Cubs,,2009,458085,coghlch01,$-25.39,,,,,,,,,,,,,,,,99,261,49,12,2,6,,35,30,2,1,35,3,3,1,,.188,.290,.318,.272
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-25.44,,,,,,,,,,,,,,,,66,146,44,8,1,2,1,21,11,4,1,12,,1,1,,.301,.356,.411,.349
Alexi Amarista,2B/SS,Rockies,,1677,506560,amarial01,$-25.78,,,,,,,,,,,,,,,,65,140,36,2,,,,9,11,9,2,8,2,,1,1,.257,.293,.271,.262
Gordon Beckham,2B/3B,Giants,,900,493596,beckhgo01,$-25.91,,,,,,,,,,,,,,,,88,245,52,16,1,5,1,25,31,1,,26,1,4,4,,.212,.294,.347,.288
Adalberto Mondesi,2B/SS,Royals,,7458,609275,,$-25.92,,,,,,,,,,,,,,,,47,135,25,1,3,2,4,16,13,9,1,6,,2,,6,.185,.221,.281,.266
Cristhian Adames,SS,Rockies,,5773,542436,,$-25.92,,,,,,,,,,,,,,,,121,225,49,7,3,2,1,25,17,2,3,24,,4,,3,.218,.301,.302,.278
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Kelby Tomlinson,2B,Giants,,9477,605509,,$-26.28,,,,,,,,,,,,,,,,52,106,31,4,,,,13,6,5,1,12,1,1,,1,.292,.367,.330,.326
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-26.47,,,,,,,,,,,,,,,,53,154,32,9,1,4,1,15,21,,1,5,,1,1,2,.208,.233,.357,.259
Shawn O'Malley,2B/OF/SS,Mariners,,591,502523,,$-26.69,,,,,,,,,,,,,,,,89,210,48,9,2,2,2,24,17,6,2,18,,3,,1,.229,.297,.319,.290
Ryan Flaherty,2B/3B/SS,Orioles,,2676,475247,flahery01,$-26.72,,,,,,,,,,,,,,,,74,157,34,7,,3,2,16,15,2,,17,1,,1,1,.217,.290,.318,.286
Wilmer Difo,SS,Nationals,,10495,594694,,$-26.91,,,,,,,,,,,,,,,,31,58,16,3,,1,,14,7,3,,8,1,,,,.276,.364,.379,.342
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-27.17,,,,,,,,,,,,,,,,33,105,35,4,1,3,2,10,16,,,3,,1,4,,.333,.345,.476,.367
Joey Wendle,2B,Athletics,,6992,621563,,$-27.39,,,,,,,,,,,,,,,,28,96,25,1,,1,4,11,11,2,,6,,,2,,.260,.298,.302,.310
Miguel Rojas,1B/2B/SS,Marlins,,2847,500743,,$-27.44,,,,,,,,,,,,,,,,123,194,48,12,,1,4,27,14,2,1,11,2,1,2,6,.247,.280,.325,.287
Matt Reynolds,SS,Mets,,6427,608703,,$-27.72,,,,,,,,,,,,,,,,47,89,20,8,,3,1,11,13,,1,4,,1,,2,.225,.260,.416,.298
Ramiro Pena,SS,Giants,,315,455369,penara02,$-27.73,,,,,,,,,,,,,,,,30,87,26,6,1,1,,9,10,,,2,1,2,,,.299,.330,.425,.327
Kiké Hernández,2B/CF/LF,Dodgers,,5301,571771,,$-27.81,,,,,,,,,,,,,,,,109,216,41,8,,7,4,25,18,2,,28,1,,,,.190,.283,.324,.290
Cliff Pennington,2B/3B/SS,Angels,,4846,460060,pennicl01,$-28.12,,,,,,,,,,,,,,,,74,172,36,4,2,3,2,18,10,1,,13,,,,3,.209,.261,.308,.268
Marco Hernández,SS,Red Sox,,10013,593523,,$-28.33,,,,,,,,,,,,,,,,40,51,15,1,,1,,11,5,1,,5,,,,,.294,.357,.373,.334
Rob Refsnyder,1B/2B/RF,Yankees,,9551,608701,,$-28.40,,,,,,,,,,,,,,,,58,152,38,9,,,4,25,12,2,1,18,2,1,3,,.250,.328,.309,.307
Omar Infante,2B,Royals,,1858,408299,infanom01,$-28.50,,,,,,,,,,,,,,,,39,134,32,9,1,,2,16,11,,,9,,,4,2,.239,.275,.321,.277
Ronald Torreyes,2B/3B,Yankees,,5262,591720,,$-28.50,,,,,,,,,,,,,,,,72,155,40,7,4,1,3,20,12,2,1,10,,1,1,1,.258,.304,.374,.316
Christian Colón,2B/SS,Royals,,5201,518568,,$-28.63,,,,,,,,,,,,,,,,54,147,34,6,,1,3,13,13,,1,11,,2,,1,.231,.292,.293,.282
Charlie Culberson,2B,Dodgers,,5064,518586,culbech01,$-28.67,,,,,,,,,,,,,,,,34,67,20,3,,1,1,6,7,1,,1,,,,,.299,.309,.388,.324
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.97,,,,,,,,,,,,,,,,74,148,40,12,1,2,2,17,11,,1,18,1,2,,,.270,.357,.405,.346
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$-29.59,,,,,,,,,,,,,,,,28,49,13,6,,,,9,3,2,,6,,,,1,.265,.339,.388,.336
Cory Spangenberg,2B,Padres,,6471,605486,,$-29.67,,,,,,,,,,,,,,,,14,48,11,1,1,1,1,6,8,1,,4,,1,,,.229,.302,.354,.315
Michael Martínez,2B/3B/OF,Indians,,2504,492841,martimi02,$-29.76,,,,,,,,,,,,,,,,63,101,24,4,,1,,16,4,,2,4,,,,1,.238,.264,.307,.247
Leury García,2B,White Sox,,4485,544725,garcile02,$-29.81,,,,,,,,,,,,,,,,18,48,11,1,1,1,,6,5,2,1,1,,1,,,.229,.260,.354,.269
Ehire Adrianza,2B/SS,Giants,,4140,501303,adriaeh01,$-29.98,,,,,,,,,,,,,,,,40,63,16,2,,2,,3,7,,1,2,,2,,4,.254,.282,.381,.293
Kyle Jensen,2B,Diamondbacks,,4944,571812,,$-30.08,,,,,,,,,,,,,,,,17,31,6,,1,2,,5,7,,,2,,1,,,.194,.265,.452,.306
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-30.12,,,,,,,,,,,,,,,,24,45,14,,3,,1,6,2,1,,,,,,,.311,.311,.444,.352
Ryan Goins,2B/SS,Blue Jays,,762,572365,goinsry01,$-30.12,,,,,,,,,,,,,,,,76,183,34,9,2,3,,13,12,1,1,9,,1,,3,.186,.224,.306,.234
Chris Taylor,SS,Dodgers,,6789,621035,,$-30.23,,,,,,,,,,,,,,,,36,61,13,2,2,1,1,8,7,,,4,1,,,,.213,.262,.361,.280
Stephen Cardullo,2B,Rockies,,8051,506924,,$-30.39,,,,,,,,,,,,,,,,27,56,12,3,1,2,,5,6,,,3,,,,,.214,.254,.411,.286
Munenori Kawasaki,2B,Cubs,,5565,493128,kawasmu01,$-30.70,,,,,,,,,,,,,,,,14,21,7,2,,,1,3,1,2,,4,,1,,,.333,.462,.429,.458
Yadiel Rivera,SS,Brewers,,5231,592680,,$-30.75,,,,,,,,,,,,,,,,35,66,14,4,,,1,12,3,,,2,,,,3,.212,.225,.273,.240
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-31.06,,,,,,,,,,,,,,,,9,22,5,2,,1,,5,2,,,1,,,,,.227,.261,.455,.304
Arismendy Alcántara,2B,Reds,,6865,570489,,$-31.06,,,,,,,,,,,,,,,,16,19,4,1,,,,2,2,3,3,,,,,,.211,.211,.263,.168
Alen Hanson,SS,Pirates,,6506,593700,,$-31.07,,,,,,,,,,,,,,,,27,31,7,1,,,,5,1,2,1,2,1,,,,.226,.273,.258,.230
Emilio Bonifácio,2B,Braves,,1986,466988,bonifem01,$-31.14,,,,,,,,,,,,,,,,24,38,8,,,,3,6,3,1,,3,,,,2,.211,.256,.211,.299
Pat Valaika,SS,Rockies,,9402,642162,,$-31.21,,,,,,,,,,,,,,,,13,19,5,1,,1,,3,2,,,,,,,,.263,.263,.474,.313
Pedro Florimon,SS,Pirates,,463,465753,floripe01,$-31.54,,,,,,,,,,,,,,,,18,24,5,1,1,,,4,4,,1,1,,,,,.208,.240,.333,.230
Tony Kemp,2B/LF,Astros,,10962,643393,,$-31.71,,,,,,,,,,,,,,,,59,120,26,4,3,1,1,15,7,2,1,14,,,1,1,.217,.294,.325,.287
Daniel Castro,2B/SS,Braves,,7592,593495,,$-31.76,,,,,,,,,,,,,,,,47,130,26,1,,,1,8,7,1,1,7,1,,,2,.200,.237,.208,.210
Gavin Cecchini,SS,Mets,,7032,608325,,$-31.78,,,,,,,,,,,,,,,,4,6,2,2,,,,2,2,,,,,1,,,.333,.429,.667,.457
Robert Andino,2B,Marlins,,459,435180,andinro01,$-31.86,,,,,,,,,,,,,,,,13,24,7,,,,,2,1,,,,,,,,.292,.292,.292,.263
Erik González,SS,Indians,,6990,570481,,$-32.01,,,,,,,,,,,,,,,,21,16,5,,,,,2,,,1,1,,,,,.312,.353,.312,.276
JaCoby Jones,SS,Tigers,,11395,592444,,$-32.08,,,,,,,,,,,,,,,,13,28,6,3,,,,3,2,,,,,,,,.214,.214,.321,.230
Yoán Moncada,2B,White Sox,,10895,660162,,$-32.16,,,,,,,,,,,,,,,,8,19,4,1,,,,3,1,,,1,,,,,.211,.250,.263,.233
Carlos Asuaje,2B,Padres,,10763,641319,,$-32.26,,,,,,,,,,,,,,,,7,24,5,2,,,,2,2,,,1,,,,,.208,.240,.292,.236
Taylor Featherston,2B/3B/SS,Phillies,,9543,605227,,$-32.41,,,,,,,,,,,,,,,,19,26,3,1,,,,2,1,2,,2,,,,,.115,.179,.154,.177
Mike Aviles,3B/LF/RF/SS,Braves,,1400,449107,avilemi01,$-32.42,,,,,,,,,,,,,,,,68,167,35,5,1,1,3,17,6,2,2,9,,2,,3,.210,.254,.269,.253
Mike Freeman,2B,Mariners,,5311,502273,,$-32.47,,,,,,,,,,,,,,,,21,22,5,1,,,,1,1,,,2,,,,,.227,.292,.273,.260
Cole Figueroa,2B,Marlins,,4886,502676,,$-32.52,,,,,,,,,,,,,,,,23,26,4,,,,,,3,1,,1,,,,,.154,.185,.154,.169
Danny Worth,SS,Astros,,1248,519445,worthda01,$-32.59,,,,,,,,,,,,,,,,16,39,7,2,,,,4,1,,,1,,,,,.179,.200,.231,.193
Micah Johnson,2B,Dodgers,,7435,608672,,$-32.60,,,,,,,,,,,,,,,,7,6,1,,,,,1,,,,,,,,,.167,.167,.167,.150
Juniel Querecuto,2B,Rays,,5883,578570,,$-32.63,,,,,,,,,,,,,,,,4,11,1,,1,,,1,2,,,,,,,,.091,.091,.273,.145
Osvaldo Abreu,SS,Nationals,,11461,622435,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,2B,Cardinals,,3983,542883,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Astros,,11342,660620,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,2B,Diamondbacks,,4471,435078,ariasjo01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Giants,,5258,570616,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Arroyo,SS,Giants,,10599,624414,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roberto Baldoquin,SS,Angels,,10481,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Royals,,3799,425549,barmecl01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Barreto,SS,Athletics,,11426,620439,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Rangers,,3335,448674,bernido01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Berti,2B,Blue Jays,,11350,542932,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Betancourt,2B,Brewers,,10082,621598,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B,Pirates,,7383,607471,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,592166,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,2B,Dodgers,,11452,641432,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,622666,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dusty Coleman,SS,Royals,,5196,543038,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Cordoba,SS,Padres,,11609,642707,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Angels,,5719,592231,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad De La Guerra,2B,Red Sox,,11480,664750,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dent,2B,Cubs,,172,518612,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Yankees,,741,502409,diazjo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Diaz,SS,Pirates,,4321,501726,diazju02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dixon,2B,Reds,,10875,641525,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Red Sox,,11478,643289,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Astros,,11496,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,