Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,25,24.33,12,24,2,1,3,14,0.575,0.37
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,10,65.00,50,62,12,15,4,,0.954,2.08
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,21,21.00,15,23,3,3,2,14,0.857,1.29
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,19,20.33,9,18,4,1,2,13,0.639,0.44
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,19,16.67,10,27,7,5,4,9,1.020,2.70
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,10,51.67,40,70,12,24,4,,1.006,4.18
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,17,25.00,17,41,11,2,5,2,1.120,0.72
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,19,20.33,11,28,7,4,2,9,0.885,1.77
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,21,20.67,19,23,6,4,1,13,1.210,1.74
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,18,18.00,9,16,8,4,1,13,0.944,2.00
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,15,19.33,7,38,5,2,,8,0.621,0.93
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,16,17.33,5,21,7,1,3,6,0.692,0.52
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,10,53.00,42,40,17,14,4,,1.113,2.38
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,8,46.67,33,44,17,8,2,,1.071,1.54
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,19,17.00,12,25,6,5,3,5,1.059,2.65
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,20,20.00,11,21,18,4,4,5,1.450,1.80
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,18,18.00,12,24,12,6,2,8,1.333,3.00
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,18,20.67,26,23,3,10,1,11,1.403,4.35
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,18,26.33,13,31,7,2,2,,0.759,0.68
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,20,18.67,10,29,12,3,3,3,1.179,1.45
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,20,20.00,12,27,7,2,2,3,0.950,0.90
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,22,18.33,14,21,5,7,5,1,1.036,3.44
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,19,20.00,15,31,9,10,2,6,1.200,4.50
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,25,22.33,11,25,6,6,3,1,0.761,2.42
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,18,17.00,14,15,14,5,4,6,1.647,2.65
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,19,18.33,16,12,5,5,,11,1.145,2.45
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,13,33.33,19,15,7,10,3,1,0.780,2.70
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,21,19.33,13,18,7,8,1,8,1.034,3.72
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,22,21.00,10,18,8,3,2,3,0.857,1.29
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,24,24.00,20,33,4,7,3,,1.000,2.62
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,54.33,48,61,26,26,3,,1.362,4.31
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,18,19.00,5,24,6,1,1,2,0.579,0.47
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,21,18.33,20,21,6,16,2,10,1.418,7.85
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,19,19.00,13,30,1,2,2,,0.737,0.95
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,20,20.00,13,22,1,6,1,3,0.700,2.70
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,16,15.67,11,21,10,6,1,7,1.340,3.45
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,49.67,57,48,8,19,2,,1.309,3.44
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,23,23.00,16,23,6,5,2,1,0.957,1.96
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,12,38.67,28,31,16,12,2,,1.138,2.79
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,19,21.33,15,15,11,5,2,4,1.219,2.11
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,23,24.67,14,25,4,4,1,,0.730,1.46
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,21,21.33,19,15,5,3,3,1,1.125,1.27
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,16,22.00,14,18,3,9,3,,0.773,3.68
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,21,22.00,8,26,13,3,1,1,0.955,1.23
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,25,29.00,30,28,9,8,3,,1.345,2.48
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,18,18.00,19,16,4,9,2,5,1.278,4.50
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,19,21.67,12,27,7,6,1,1,0.877,2.49
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,20,21.67,16,25,6,5,2,,1.015,2.08
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,20,19.33,11,21,8,2,2,,0.983,0.93
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,18,19.00,14,15,2,2,2,,0.842,0.95
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,21,21.33,13,30,7,5,1,,0.938,2.11
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,24,22.00,17,28,10,8,2,1,1.227,3.27
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,21,20.00,12,17,7,8,3,,0.950,3.60
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,12,12.67,10,14,3,3,,6,1.026,2.13
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,21,27.33,20,15,10,7,2,1,1.098,2.30
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,20,20.67,23,20,8,7,4,,1.500,3.05
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,12,11.00,12,10,3,6,1,7,1.364,4.91
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,20,22.00,13,28,10,4,1,,1.045,1.64
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,15,15.67,16,17,2,9,,7,1.149,5.17
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,18,18.33,11,26,6,6,1,1,0.927,2.95
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,22,20.67,19,18,8,7,2,2,1.306,3.05
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,18,18.00,12,25,8,7,1,2,1.111,3.50
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,8,22.67,17,20,5,4,1,,0.971,1.59
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,20,21.67,18,25,3,9,1,1,0.969,3.74
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,19,19.00,14,23,7,2,1,,1.105,0.95
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,19,20.00,12,17,3,5,1,,0.750,2.25
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,21,16.33,9,17,2,6,1,1,0.673,3.31
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,19,20.00,13,17,13,11,2,3,1.300,4.95
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,16,25,4,10,1,2,1.071,4.82
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,20,20.00,12,22,6,6,1,,0.900,2.70
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,10,15.00,10,8,6,7,3,1,1.067,4.20
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,16,18.67,14,13,7,9,2,2,1.125,4.34
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,17,15.33,14,14,4,8,1,4,1.174,4.70
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,24,22.67,18,16,10,6,1,2,1.235,2.38
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,17,17.33,16,19,2,7,2,,1.038,3.63
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,18,16.67,15,17,13,13,1,7,1.680,7.02
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,21,25.00,23,17,7,8,2,,1.200,2.88
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,22,18.33,13,23,5,6,1,,0.982,2.95
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,15,13.00,6,4,8,3,2,2,1.077,2.08
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,14,13.00,12,16,5,4,2,1,1.308,2.77
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,20,21.00,8,23,9,6,,,0.810,2.57
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,15,18.33,17,17,1,7,1,1,0.982,3.44
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,15,13.33,5,17,8,1,1,,0.975,0.68
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,21,19.33,19,25,7,9,2,,1.345,4.19
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,11,17.00,15,17,1,5,1,,0.941,2.65
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,22,22.67,19,31,13,8,1,,1.412,3.18
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,19,15.67,6,21,13,6,1,1,1.213,3.45
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,9,11.67,4,15,4,1,,1,0.686,0.77
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,21,22.67,16,14,8,1,,,1.059,0.40
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,18,18.00,14,17,5,5,1,,1.056,2.50
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,18,15.00,17,15,6,8,2,2,1.533,4.80
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,17,17.67,14,22,15,13,3,1,1.642,6.62
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,17,23.00,16,19,6,6,,,0.957,2.35
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,21,19.67,18,19,6,11,1,2,1.220,5.03
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,11,15.67,9,15,1,3,,,0.638,1.72
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,19,18.67,20,21,4,5,1,,1.286,2.41
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,11,11.33,9,9,3,3,2,,1.059,2.38
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,17,21.33,21,26,9,10,1,1,1.406,4.22
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,16,18.33,15,14,3,6,1,,0.982,2.95
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,20,18.67,10,19,12,6,1,,1.179,2.89
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,21,17.67,12,33,12,11,1,,1.358,5.60
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,21,19.00,14,20,5,5,,,1.000,2.37
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,18,18.00,13,18,7,7,1,,1.111,3.50
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,17,14.67,13,15,7,6,2,,1.364,3.68
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,21,19.33,14,15,12,8,2,,1.345,3.72
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,12,17.67,18,26,3,5,,,1.189,2.55
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,12,11.67,6,16,8,2,1,,1.200,1.54
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,11,13.00,8,16,10,1,1,,1.385,0.69
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,20,18.67,15,14,8,5,,2,1.232,2.41
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,20,17.33,15,21,7,7,1,,1.269,3.63
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,15,23.67,22,24,11,4,,,1.394,1.52
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,22,19.33,15,12,5,7,1,,1.034,3.26
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,12,11.00,8,16,8,7,,4,1.455,5.73
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,22,18.67,13,20,11,5,,1,1.286,2.41
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,14,18.00,15,12,7,4,1,,1.222,2.00
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,,,,,,,,,12,18.00,17,18,7,6,1,,1.333,3.00
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,23,21.67,22,15,,6,,,1.015,2.49
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,12,19.33,16,17,7,3,,,1.190,1.40
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,5,5.00,2,5,1,1,,3,0.600,1.80
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,17,18.33,19,19,11,9,1,2,1.636,4.42
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,,,,,,,,,20,17.67,13,20,15,5,,2,1.585,2.55
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,16,19.67,17,24,7,7,,,1.220,3.20
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,21,17.67,18,13,6,9,2,,1.358,4.58
Carson Fulmer,RP,Angels,,11529,608334,,$-0.00,,,,,,,,,11,20.33,13,19,12,5,,,1.230,2.21
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,6,6.00,3,7,1,,1,,0.667,
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,,,,,,,,,10,8.67,3,10,7,1,1,,1.154,1.04
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,12,15.00,12,19,3,6,,,1.000,3.60
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,,,,,,,,,14,16.33,16,17,7,6,1,,1.408,3.31
Austin Adams,RP,Athletics,,11570,613534,,$-0.00,,,,,,,,,21,15.67,12,21,7,5,,,1.213,2.87
Will Vest,RP,Tigers,,13107,676684,,$-0.00,,,,,,,,,19,21.00,19,11,5,9,1,,1.143,3.86
Keegan Thompson,RP,Cubs,,13543,624522,,$-0.00,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,,,,,,,,,20,15.67,9,28,17,7,,1,1.660,4.02
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,11,12.67,7,6,6,4,1,,1.026,2.84
Aaron Bummer,RP,Braves,,11858,607481,,$-0.00,,,,,,,,,16,15.67,19,18,5,6,1,,1.532,3.45
Brent Suter,RP,Reds,,11538,608718,,$-0.00,,,,,,,,,17,25.33,24,23,8,11,,,1.263,3.91
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,10,10.00,10,11,7,3,1,1,1.700,2.70
Ray Kerr,RP,Braves,,13870,678061,,$-0.00,,,,,,,,,3,8.33,9,9,,3,1,,1.080,3.24
Mike Baumann,RP,Orioles,,13587,657508,,$-0.00,,,,,,,,,17,18.33,18,16,9,7,1,,1.473,3.44
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,13,9.33,16,12,5,6,1,3,2.250,5.79
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,,,,,,,,,9,8.33,6,7,4,2,1,,1.200,2.16
Nabil Crismatt,RP,Dodgers,,12510,622503,,$-0.00,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,8,7.67,5,8,3,4,,2,1.043,4.70
Jose Hernandez,RP,Pirates,,14869,669796,,$-0.00,,,,,,,,,6,4.67,4,4,3,1,1,1,1.500,1.93
Gregory Soto,RP,Phillies,,11913,642397,,$-0.00,,,,,,,,,18,14.00,16,15,9,9,1,2,1.786,5.79
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,8,11.00,9,10,6,4,1,,1.364,3.27
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,17,13.67,9,19,9,5,,,1.317,3.29
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,,,,,,,,,21,20.67,17,13,6,8,,,1.113,3.48
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,18,21.33,20,18,9,7,,,1.359,2.95
Victor Vodnik,RP,Rockies,,13757,680767,,$-0.00,,,,,,,,,19,26.67,28,22,11,9,,,1.462,3.04
Justin Wilson,RP,Reds,,5111,458677,wilsoju10,$-0.00,,,,,,,,,16,10.67,12,14,2,7,1,,1.312,5.91
Lucas Sims,RP,Reds,,9501,608371,,$-0.00,,,,,,,,,17,13.33,10,14,9,7,1,,1.425,4.72
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,,,,,,,,,6,10.67,8,7,3,6,1,,1.031,5.06
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,12,11.00,11,13,6,5,1,,1.545,4.09
Daniel Duarte,RP,Twins,,13881,650960,,$-0.00,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,,,,,,,,,6,5.33,6,5,1,1,1,,1.312,1.69
Phil Maton,RP,Rays,,11622,664208,,$-0.00,,,,,,,,,21,17.67,13,15,9,10,,1,1.245,5.09
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,,,,,,,,,15,14.67,9,11,13,6,1,,1.500,3.68
Colten Brewer,RP,Cubs,,11940,605155,,$-0.00,,,,,,,,,7,11.67,9,12,4,4,,,1.114,3.09
Kody Funderburk,RP,Twins,,13941,681892,,$-0.00,,,,,,,,,16,21.67,24,21,10,12,1,,1.569,4.98
T.J. McFarland,RP,Athletics,,6275,519008,mcfartj01,$-0.00,,,,,,,,,24,19.00,24,11,3,9,1,,1.421,4.26
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,9,11.67,7,11,9,2,,,1.371,1.54
Nick Anderson,RP,Royals,,12338,623433,,$-0.00,,,,,,,,,18,16.33,19,9,10,8,2,,1.776,4.41
Cody Bolton,RP,Mariners,,13505,675989,,$-0.00,,,,,,,,,13,15.00,10,11,7,6,,,1.133,3.60
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,17,14.33,15,16,8,6,,1,1.605,3.77
Jay Jackson,RP,Twins,,2617,543351,,$-0.00,,,,,,,,,17,22.33,23,23,8,17,1,,1.388,6.85
JB Bukauskas,RP,Brewers,,12546,656266,,$-0.00,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,,,,,,,,,19,15.33,14,19,8,10,,1,1.435,5.87
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,,,,,,,,,8,8.67,10,7,4,3,1,,1.615,3.12
Anthony Banda,RP,Dodgers,,11247,607455,,$-0.00,,,,,,,,,2,1.67,1,1,,,1,,0.600,
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,2,3.00,2,3,3,,1,,1.667,
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,9,9.67,9,8,1,3,,,1.034,2.79
Jordan Weems,RP,Nationals,,12734,607179,,$-0.00,,,,,,,,,19,16.00,14,13,10,9,1,,1.500,5.06
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Yunior Marte,RP,Phillies,,13276,628708,,$-0.00,,,,,,,,,12,13.33,12,12,5,5,,,1.275,3.38
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,,,,,,,,,4,4.33,,3,1,,,,0.231,
José Ruiz,RP,Phillies,,11590,614179,,$-0.00,,,,,,,,,5,7.00,4,7,2,2,,,0.857,2.57
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,16,19.67,27,23,4,12,,1,1.576,5.49
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Dinelson Lamet,RP,Dodgers,,11845,659275,,$-0.00,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Tyler Duffey,RP,Royals,,10540,608648,,$-0.00,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Eduard Bazardo,RP,Mariners,,13179,660825,,$-0.00,,,,,,,,,4,6.67,4,6,4,5,1,,1.200,6.75
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,,,,,,,,,24,19.00,20,24,7,12,,,1.421,5.68
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,5,7.00,4,6,2,2,,,0.857,2.57
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,,,,,,,,,3,4.67,1,2,1,,,,0.429,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,,,,,,,,,18,16.00,18,16,7,11,1,,1.562,6.19
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
John Brebbia,RP,White Sox,,11846,605154,,$-0.00,,,,,,,,,14,12.00,14,15,3,9,,1,1.417,6.75
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,,,,,,,,,17,19.00,23,13,9,12,1,1,1.684,5.68
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,,,,,,,,,2,3.00,4,4,3,1,1,,2.333,3.00
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,,,,,,,,,19,17.33,23,25,6,10,,,1.673,5.19
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,,,,,,,,,20,19.33,26,23,7,14,1,,1.707,6.52
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,,,,,,,,,11,10.67,8,8,4,5,,,1.125,4.22
Tim Hill,RP,White Sox,,11749,657612,,$-0.00,,,,,,,,,20,17.00,23,10,8,6,1,,1.824,3.18
J.P. Feyereisen,RP,Dodgers,,11776,656420,,$-0.00,,,,,,,,,9,9.00,7,8,5,6,,1,1.333,6.00
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,,,,,,,,,13,9.00,14,13,7,12,2,1,2.333,12.00
Tyler Kinley,RP,Rockies,,11229,641755,,$-0.00,,,,,,,,,19,17.33,23,15,11,15,2,1,1.962,7.79
Josh Staumont,RP,Twins,,12122,622251,,$-0.00,,,,,,,,,4,4.33,3,4,2,,,,1.154,
Logan Gillaspie,RP,Padres,,13913,670810,,$-0.00,,,,,,,,,2,2.67,2,4,,,,,0.750,
Nate Pearson,RP,Blue Jays,,13233,663878,,$-0.00,,,,,,,,,18,15.00,17,18,8,10,,1,1.667,6.00
Thyago Vieira,RP,Brewers,,11584,600986,,$-0.00,,,,,,,,,16,22.33,25,25,13,14,,1,1.701,5.64
Julian Merryweather,RP,Cubs,,11895,657240,,$-0.00,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Deivi García,RP,White Sox,,13036,665620,,$-0.00,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Matt Bowman,RP,Diamondbacks,,10602,621199,,$-0.00,,,,,,,,,8,13.33,10,10,6,8,,,1.200,5.40
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,10,9.33,12,6,3,7,,2,1.607,6.75
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,,,,,,,,,1,4.00,3,4,1,1,,,1.000,2.25
Zach Pop,RP,Blue Jays,,12406,647315,,$-0.00,,,,,,,,,9,8.00,8,6,1,4,,,1.125,4.50
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Amir Garrett,RP,Angels,,10503,607237,,$-0.00,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Kevin Herget,RP,Brewers,,14829,643361,,$-0.00,,,,,,,,,2,3.67,3,,1,2,,1,1.091,4.91
Ross Stripling,RP,Athletics,,6580,548389,,$-0.00,,,,,,,,,10,52.00,69,32,12,30,1,,1.558,5.19
Sam Moll,RP,Reds,,11558,594580,,$-0.00,,,,,,,,,7,6.00,6,5,2,2,,,1.333,3.00
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Yohan Ramírez,RP,Dodgers,,13047,670990,,$-0.00,,,,,,,,,10,14.33,14,17,6,11,,,1.395,6.91
Jonathan Hernández,RP,Rangers,,11897,642546,,$-0.00,,,,,,,,,8,10.00,9,7,11,5,1,,2.000,4.50
Daniel Palencia,RP,Cubs,,13958,694037,,$-0.00,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Jake Bird,RP,Rockies,,14049,656234,,$-0.00,,,,,,,,,19,20.67,21,12,15,14,1,1,1.742,6.10
Brett de Geus,RP,Mariners,,13090,676969,,$-0.00,,,,,,,,,4,3.33,4,2,,1,,,1.200,2.70
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,,,,,,,,,18,25.67,24,20,19,12,,,1.675,4.21
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,,,,,,,,,1,2.00,1,1,,1,,,0.500,4.50
Miguel Díaz,RP,Astros,,11610,622766,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,,,,,,,,,1,1.00,,,,,,,,
Luke Little,RP,Cubs,,15691,681432,,$-0.00,,,,,,,,,13,11.67,8,11,10,7,,,1.543,5.40
Dylan Coleman,RP,Astros,,13861,669395,,$-0.00,,,,,,,,,1,1.00,,1,1,,,,1.000,
Guillo Zuñiga,RP,Angels,,14211,670871,,$-0.00,,,,,,,,,4,5.00,4,2,4,4,,1,1.600,7.20
José Cuas,RP,Cubs,,11758,621016,,$-0.00,,,,,,,,,8,11.67,13,12,5,8,,,1.543,6.17
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,18,13.00,17,19,7,9,,,1.846,6.23
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Eduardo Salazar,RP,Dodgers,,15680,674285,,$-0.00,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Will Smith,RP,Royals,,1637,519293,smithwi04,$-0.00,,,,,,,,,17,14.67,16,9,6,11,,1,1.500,6.75
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Collin Snider,RP,Mariners,,13826,676092,,$-0.00,,,,,,,,,3,3.00,3,2,1,2,,,1.333,6.00
Jackson Stephens,RP,Braves,,11554,623451,,$-0.00,,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-0.00,,,,,,,,,19,16.67,22,11,11,9,1,,1.980,4.86
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Zac Kristofak,RP,Angels,,14053,670219,,$-0.00,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Nick Ramirez,RP,Dodgers,,5714,598286,,$-0.00,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Domingo Acevedo,RP,Free Agent,,11933,642758,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Rockies,,31,453268,bardda01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,607457,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,542914,bassan01,$-0.00,,,,,,,,,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,502202,boxbebr01,$-0.00,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,605151,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,641420,,$-0.00,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,680983,,$-0.00,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Coleman,RP,Rangers,,14349,679693,,$-0.00,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,608328,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,544727,familje01,$-0.00,,,,,,,,,,,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-0.00,,,,,,,,,,,,,,,,,,
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,664139,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,656458,,$-0.00,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,571710,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Athletics,,10233,641627,,$-0.00,,,,,,,,,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,,,,,,,,,,,,,,,,,,