Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kemba Walker,PG,Hornets,,2607,$27.72,80,588,1363,43.14,363,420,86.43,231,1770,248,444,91,24,89,22.12,3.10,5.55,1.137,0.300,34:12
Jeremy Lamb,SF,Hornets,,2744,$7.00,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,32,12.91,4.05,2.33,0.762,0.400,24:35
Nicolas Batum,SG,Hornets,,2318,$6.32,64,270,650,41.54,108,130,83.08,92,740,306,349,65,23,12,11.56,4.78,5.45,1.016,0.359,30:57
Dwight Howard,C,Hornets,,1121,$5.48,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,79,16.63,12.49,1.30,0.593,1.617,30:25
Marvin Williams,PF,Hornets,,1962,$5.31,78,258,563,45.83,102,123,82.93,126,744,370,96,56,38,23,9.54,4.74,1.23,0.718,0.487,25:43
Frank Kaminsky,PF,Hornets,,3221,$-8.06,79,307,716,42.88,155,194,79.90,104,873,288,129,36,19,39,11.05,3.65,1.63,0.456,0.241,23:14
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-20.97,74,282,560,50.36,117,171,68.42,,681,302,71,51,32,52,9.20,4.08,0.96,0.689,0.432,25:00
Michael Carter-Williams,PG,Hornets,,2878,$-24.82,52,76,229,33.19,73,89,82.02,14,239,138,116,44,23,10,4.60,2.65,2.23,0.846,0.442,16:03
Malik Monk,SG,Hornets,,3512,$-28.24,63,153,425,36.00,32,38,84.21,83,421,66,91,20,9,13,6.68,1.05,1.44,0.317,0.143,13:33
Treveon Graham,SG,Hornets,,3323,$-29.50,63,96,221,43.44,41,59,69.49,40,273,121,59,33,2,13,4.33,1.92,0.94,0.524,0.032,16:40
Dwayne Bacon,SF,Hornets,,3536,$-34.98,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,4,3.30,2.34,0.72,0.302,0.038,13:27
Johnny O'Bryant,PF,Hornets,,3109,$-36.20,36,68,171,39.77,21,25,84.00,14,171,93,14,9,6,7,4.75,2.58,0.39,0.250,0.167,10:32
Cody Zeller,C,Hornets,,2896,$-38.48,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,21,7.06,5.36,0.94,0.424,0.636,19:00
Julyan Stone,PG,Hornets,,2713,$-40.06,23,6,13,46.15,1,2,50.00,6,19,29,26,4,2,1,0.83,1.26,1.13,0.174,0.087,7:36
Christian Wood,PF,Hornets,,3295,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,$-43.58,5,4,14,28.57,2,2,100.00,2,12,4,3,,,1,2.40,0.80,0.60,,,5:36
Joe Chealey,PG,Hornets,,3746,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Hornets,,3674,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-49.11,4,4,7,57.14,,1,,,8,10,,1,,,2.00,2.50,,0.250,,4:57
