Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Yastrzemski,CF,Giants,,7594,573262,,$15.18,54,192,57,14,4,10,3,35,2,1,30,2,3,,,.297,.400,.568,.423,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$10.07,55,198,53,11,1,12,1,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$8.63,52,151,45,10,1,10,1,27,,,16,2,2,1,,.298,.371,.576,.404,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.08,51,149,46,13,1,9,,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$4.77,54,190,62,15,1,3,3,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,,,
Caleb Baragar,SP,Giants,,13513,670056,,$4.10,,,,,,,,,,,,,,,,,,,,24,22.33,88,17,3,19,5,,1,10,5,,0.985,4.03,.233,3.95,3.63
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$2.43,,,,,,,,,,,,,,,,,,,,12,59.67,245,50,8,79,16,,,24,3,,1.106,3.62,.296,3.00,2.31
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$2.30,54,172,44,12,,8,1,28,1,2,15,2,4,2,,.256,.326,.465,.338,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,53,193,49,10,1,7,,28,,1,11,,2,3,,.254,.297,.425,.309,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$1.00,31,85,24,2,1,5,,7,8,1,16,,2,,1,.282,.404,.506,.414,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.35,,,,,,,,,,,,,,,,,,,,29,28.00,123,31,2,27,6,,4,14,3,3,1.321,4.50,.345,3.17,3.74
Jarlín García,RP,Giants,,11335,606424,,$-1.15,,,,,,,,,,,,,,,,,,,,19,18.33,73,11,,14,7,1,2,1,2,,0.982,0.49,.220,2.88,4.40
Chadwick Tromp,C,Giants,,13095,644433,,$-2.56,24,61,13,1,,4,1,10,,,1,,,2,,.213,.219,.426,.282,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-2.93,,,,,,,,,,,,,,,,,,,,21,18.00,73,13,3,15,3,,1,5,1,2,0.889,2.50,.196,4.27,3.59
Tyler Anderson,SP,Giants,,6306,542881,,$-3.04,,,,,,,,,,,,,,,,,,,,13,59.67,260,58,5,41,25,,4,29,4,,1.391,4.37,.286,4.27,4.85
Mauricio Dubón,2B,Giants,,11478,643289,,$-3.56,54,157,43,4,1,4,,19,2,3,15,,1,2,1,.274,.335,.389,.317,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-4.23,40,87,24,6,,5,2,18,1,,13,,,,,.276,.370,.517,.404,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Giants,,7440,605538,,$-5.54,,,,,,,,,,,,,,,,,,,,18,25.33,107,15,2,35,14,,2,3,,1,1.145,1.07,.241,3.26,3.27
Sam Selman,RP,Giants,,12123,572125,,$-7.29,,,,,,,,,,,,,,,,,,,,24,19.33,82,13,2,23,9,,2,8,1,1,1.138,3.72,.239,3.77,3.64
Joey Bart,C,Giants,,12414,663698,,$-7.76,33,103,24,5,2,,3,7,,,3,,5,,,.233,.288,.320,.298,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Giants,,11545,593974,,$-7.87,,,,,,,,,,,,,,,,,,,,25,27.33,114,22,3,25,11,,2,10,1,,1.207,3.29,.260,4.12,4.14
Trevor Cahill,SP,Giants,,4781,502239,cahiltr01,$-8.07,,,,,,,,,,,,,,,,,,,,11,25.00,106,16,3,31,14,,2,9,1,,1.200,3.24,.232,4.10,3.70
Conner Menez,SP,Giants,,12587,669214,,$-8.17,,,,,,,,,,,,,,,,,,,,7,11.33,45,6,2,8,5,,1,3,1,,0.971,2.38,.138,5.57,4.87
Buster Posey,C,Giants,,4108,457763,poseybu01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-9.88,15,42,8,1,,,,1,1,,4,,2,,2,.190,.280,.214,.250,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-10.32,,,,,,,,,,,,,,,,,,,,7,26.33,111,20,2,42,9,,,10,,,1.101,3.42,.310,1.92,1.83
Trevor Gott,RP,Giants,,10233,641627,,$-10.92,,,,,,,,,,,,,,,,,,,,15,11.67,57,13,7,8,8,,1,13,1,4,1.800,10.03,.182,11.84,5.61
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-12.86,,,,,,,,,,,,,,,,,,,,12,63.33,277,61,9,56,26,,3,38,2,,1.374,5.40,.284,4.55,4.23
Rico Garcia,SP,Giants,,12983,670329,,$-13.01,,,,,,,,,,,,,,,,,,,,12,10.00,44,13,1,7,4,,,6,1,,1.700,5.40,.375,4.20,4.58
Logan Webb,SP,Giants,,12346,657277,,$-13.05,,,,,,,,,,,,,,,,,,,,13,54.33,246,61,4,46,24,1,7,33,3,,1.564,5.47,.345,4.02,4.62
Shaun Anderson,RP,Giants,,12710,641312,,$-13.76,,,,,,,,,,,,,,,,,,,,18,15.33,67,10,3,18,12,,,6,,,1.435,3.52,.206,5.64,4.33
Jerry Blevins,RP,Giants,,4750,460283,blevije01,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
John Brebbia,RP,Giants,,11846,605154,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Reyes Moronta,RP,Giants,,11574,606625,,$-14.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Beede,SP,Giants,,11649,595881,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Kervin Castro,SP,Giants,,13655,,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Camilo Doval,SP,Giants,,13615,666808,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dedniel Núñez,SP,Giants,,13663,673380,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Oaks,SP,Giants,,11661,656805,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Gregory Santos,SP,Giants,,13651,666619,,$-14.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Anthony Banda,SP,Giants,,11247,607455,,$-14.15,,,,,,,,,,,,,,,,,,,,4,7.00,36,10,1,4,5,,2,8,1,1,2.143,10.29,.375,6.81,6.40
Andrew Suárez,SP,Giants,,7223,605498,,$-14.48,,,,,,,,,,,,,,,,,,,,6,9.67,42,9,1,5,6,,,4,,,1.552,3.72,.267,5.27,5.69
Sam Coonrod,RP,Giants,,11655,656322,,$-16.01,,,,,,,,,,,,,,,,,,,,18,14.67,71,17,2,15,7,,2,16,,3,1.636,9.82,.333,4.67,4.39
Jaylin Davis,RF,Giants,,12987,664041,,$-17.68,4,12,2,,,1,,1,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-17.83,21,34,6,2,,,,3,1,,1,,1,,,.176,.222,.235,.215,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-18.07,9,14,2,,,,1,1,2,,4,,,,,.143,.333,.143,.333,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-18.26,34,84,18,1,,1,1,6,,,8,,1,1,,.214,.287,.262,.264,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-19.22,13,21,7,,,,,2,,,3,,,,,.333,.417,.333,.350,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-19.38,4,5,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-19.86,17,52,5,,1,2,,6,,,3,,1,,,.096,.161,.250,.182,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-20.16,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-20.65,,,,,,,,,,,,,,,,,,,,4,16.67,77,21,7,6,4,,2,18,,,1.500,9.72,.241,8.92,5.40
