Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
J.T. Realmuto,C,Phillies,,5756,592663,,$23.67,145,538,148,36,3,25,7,92,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363,,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$21.07,157,573,149,36,1,35,3,98,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$10.33,,,,,,,,,,,,,,,,,,,,,,,34,202.33,852,176,27,229,80,3,11,87,12,,1.265,3.87,2.86,.295,3.88,3.41
Héctor Neris,RP,Phillies,,5862,593576,,$7.56,,,,,,,,,,,,,,,,,,,,,,,68,67.67,275,45,10,89,24,1,6,22,3,28,1.020,2.93,3.71,.240,3.68,2.77
César Hernández,2B,Phillies,,5172,514917,hernace02,$3.40,161,612,171,31,3,14,7,77,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$3.38,160,570,129,33,5,29,4,86,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360,,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$1.64,144,576,161,37,4,12,2,79,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$0.01,,,,,,,,,,,,,,,,,,,,,,,32,163.33,705,172,28,129,48,5,6,75,10,,1.347,4.13,2.69,.291,4.65,4.03
Scott Kingery,2B,Phillies,,11701,664068,,$-0.03,126,458,118,34,4,19,3,64,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$-4.43,,,,,,,,,,,,,,,,,,,,,,,30,149.67,649,141,21,124,63,2,6,75,7,,1.363,4.51,1.97,.276,4.61,4.34
Vince Velasquez,SP,Phillies,,10493,592826,,$-5.39,,,,,,,,,,,,,,,,,,,,,,,33,117.33,516,120,26,130,43,2,9,64,7,,1.389,4.91,3.02,.305,5.04,3.53
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-5.54,,,,,,,,,,,,,,,,,,,,,,,60,61.33,255,53,13,65,22,,3,31,3,10,1.223,4.55,2.95,.263,4.96,3.52
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$-5.66,78,260,79,28,2,12,,33,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$-5.99,98,310,67,17,,26,2,43,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-6.28,,,,,,,,,,,,,,,,,,,,,,,24,135.67,594,149,21,110,51,3,7,70,8,,1.474,4.64,2.16,.316,4.71,4.28
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$-7.05,,,,,,,,,,,,,,,,,,,,,,,72,71.33,289,57,13,54,27,1,2,32,5,1,1.178,4.04,2.00,.228,5.13,4.32
Ranger Suárez,SP,Phillies,,11890,624133,,$-7.60,,,,,,,,,,,,,,,,,,,,,,,37,48.67,205,52,6,42,12,2,1,17,6,,1.315,3.14,3.50,.319,3.65,3.57
Maikel Franco,3B,Phillies,,7402,596748,,$-8.34,123,389,91,17,,17,6,48,56,,,61,36,19,,3,,.234,.297,.409,.236,.303,,,,,,,,,,,,,,,,,,
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-9.82,,,,,,,,,,,,,,,,,,,,,,,67,59.00,255,66,8,51,18,4,1,22,3,1,1.424,3.36,2.83,.328,3.90,3.68
Adam Morgan,RP,Phillies,,6251,605388,,$-11.06,,,,,,,,,,,,,,,,,,,,,,,40,29.67,120,20,4,29,10,1,3,13,3,,1.011,3.94,2.90,.216,4.11,3.69
Nick Pivetta,SP,Phillies,,11599,601713,,$-11.60,,,,,,,,,,,,,,,,,,,,,,,30,93.67,421,103,20,89,39,2,4,56,4,1,1.516,5.38,2.28,.309,5.29,4.03
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$-11.77,59,219,56,12,1,10,1,45,29,2,1,55,43,,,,,.256,.378,.457,.299,.371,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-12.25,,,,,,,,,,,,,,,,,,,,,,,12,58.33,245,58,18,51,18,,2,37,3,1,1.303,5.71,2.83,.256,6.39,3.88
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-12.49,,,,,,,,,,,,,,,,,,,,,,,27,24.67,110,24,3,29,12,,1,11,3,,1.459,4.01,2.42,.323,3.91,3.65
Andrew Knapp,C,Phillies,,11137,595284,,$-12.60,74,136,29,9,,2,,12,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289,,,,,,,,,,,,,,,,,,
Mike Morin,RP,Phillies,,6931,573046,,$-12.79,,,,,,,,,,,,,,,,,,,,,,,52,50.67,210,46,6,26,10,,4,26,1,1,1.105,4.62,2.60,.244,4.44,4.71
Nick Vincent,RP,Phillies,,4877,543883,vinceni01,$-13.02,,,,,,,,,,,,,,,,,,,,,,,32,44.67,194,47,8,47,12,3,4,22,1,,1.321,4.43,3.92,.317,4.20,3.26
Drew Smyly,SP,Phillies,,5595,592767,smylydr01,$-13.81,,,,,,,,,,,,,,,,,,,,,,,25,114.00,514,126,32,120,55,,2,79,4,1,1.588,6.24,2.18,.308,6.14,3.93
Juan Nicasio,RP,Phillies,,3771,504379,nicasju01,$-13.81,,,,,,,,,,,,,,,,,,,,,,,47,47.33,217,57,4,45,21,5,2,25,2,1,1.648,4.75,2.14,.366,3.44,3.87
Cole Irvin,SP,Phillies,,12952,608344,,$-14.28,,,,,,,,,,,,,,,,,,,,,,,16,41.67,181,45,7,31,13,1,3,27,2,1,1.392,5.83,2.38,.299,4.88,4.33
Adam Haseley,CF,Phillies,,12594,656514,,$-14.49,67,222,59,14,,5,1,30,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-14.56,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-14.68,4,9,1,1,,,,,1,,,2,,,,,,.111,.111,.222,.143,.139,,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,658305,,$-14.81,,,,,,,,,,,,,,,,,,,,,,,37,39.00,172,38,11,45,26,2,,25,2,,1.641,5.77,1.73,.300,6.31,3.92
JD Hammer,SP,Phillies,,12954,670456,,$-14.86,,,,,,,,,,,,,,,,,,,,,,,20,19.00,81,15,2,13,12,,,8,1,,1.421,3.79,1.08,.241,4.99,5.25
Víctor Arano,RP,Phillies,,11880,644364,,$-15.01,,,,,,,,,,,,,,,,,,,,,,,3,4.67,16,2,1,7,2,,,2,1,,0.857,3.86,3.50,.167,4.17,1.65
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-15.07,,,,,,,,,,,,,,,,,,,,,,,20,18.00,79,23,5,9,2,,,10,,3,1.389,5.00,4.50,.286,6.04,4.34
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-15.18,,,,,,,,,,,,,,,,,,,,,,,5,5.33,18,2,,5,,,,,,,0.375,,Inf,.154,1.23,2.07
Edubray Ramos,RP,Phillies,,11330,591693,,$-16.04,,,,,,,,,,,,,,,,,,,,,,,20,15.00,69,19,5,11,7,1,1,9,1,,1.733,5.40,1.57,.311,7.37,4.69
Brad Miller,2B,Phillies,,5680,543543,millebr02,$-16.29,79,154,40,6,1,13,2,26,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Mauricio Llovera,SP,Phillies,,13025,661440,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adonis Medina,SP,Phillies,,12327,658431,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Paredes,RP,Phillies,,4237,487675,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
JoJo Romero,SP,Phillies,,12481,668941,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jake Thompson,SP,Phillies,,11361,,,$-16.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
David Robertson,RP,Phillies,,242,502085,roberda08,$-16.88,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,1.00,.350,5.95,5.40
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-16.98,,,,,,,,,,,,,,,,,,,,,,,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,Inf,.636,5.72,3.00
Drew Anderson,SP,Phillies,,8508,623454,,$-17.05,,,,,,,,,,,,,,,,,,,,,,,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,1.00,.294,5.27,4.54
Austin Davis,RP,Phillies,,12271,656354,,$-17.09,,,,,,,,,,,,,,,,,,,,,,,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,1.71,.314,6.87,4.41
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-17.12,,,,,,,,,,,,,,,,,,,,,,,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,1.80,.321,7.55,4.36
Roman Quinn,LF,Phillies,,6510,596451,,$-18.71,44,108,23,3,1,4,,18,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314,,,,,,,,,,,,,,,,,,
Logan Morrison,DH,Phillies,,1974,489149,morrilo01,$-20.34,29,35,7,1,,2,1,5,3,,,10,3,,,,,.200,.263,.400,.217,.312,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-22.00,39,126,28,10,1,1,,12,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276,,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-22.85,76,112,25,5,,4,1,24,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331,,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-25.51,14,22,4,1,,1,,1,2,,,7,2,,,,,.182,.250,.364,.214,.269,,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-25.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-25.91,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-26.13,67,106,16,4,,2,1,9,5,,,43,4,,2,,,.151,.196,.245,.230,.206,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-26.14,2,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-26.73,44,65,17,3,,,,5,7,,,16,3,,,,,.262,.294,.308,.347,.271,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-28.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
