Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$18.26,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$2.83,,,,,,,,,,,,,,,,,,135,551,153,33,,7,,53,6,6,75,51,1,1,6,,.278,.337,.376,.307,.314
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$-1.25,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$-1.50,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,29,12,2,98,33,,2,3,5,.281,.327,.381,.349,.320
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-3.13,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,46,2,3,138,39,1,8,7,2,.240,.296,.362,.296,.289
Daniel Nava,LF,Red Sox,,168,537953,navada01,$-6.24,,,,,,,,,,,,,,,,,,113,363,98,21,,4,,37,4,2,81,33,1,10,2,,.270,.346,.361,.336,.318
Mookie Betts,CF,Red Sox,,7057,605141,,$-8.46,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,18,7,3,31,21,,2,,1,.291,.366,.444,.327,.360
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$-9.49,,,,,,,,,,,,,,,,,,126,461,99,20,1,8,,46,2,1,113,35,,7,2,,.215,.279,.315,.266,.267
David Ross,C,Red Sox,,1828,424325,rossda01,$-11.04,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,15,,1,58,16,1,,1,2,.184,.257,.368,.239,.270
Christian Vázquez,C,Red Sox,,5299,543877,,$-11.29,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,20,,,33,19,1,,4,3,.240,.303,.309,.283,.277
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$-15.02,,,,,,,,,,,,,,,,,,30,123,33,6,1,2,,12,2,,21,6,,1,2,1,.268,.301,.382,.304,.304
Dan Butler,C,Red Sox,,89,576788,,$-15.46,,,,,,,,,,,,,,,,,,7,19,4,3,,,,2,,,5,1,,,,,.211,.250,.368,.286,.268
Rusney Castillo,CF,Red Sox,,11266,628329,,$-15.85,,,,,,,,,,,,,,,,,,10,36,12,1,,2,,6,3,,6,3,,1,,,.333,.400,.528,.357,.422
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-16.24,,,,,,,,,,,,,,,,,,127,384,76,19,2,1,,30,8,,121,31,1,5,2,1,.198,.265,.266,.284,.247
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-16.40,,,,,,,,,,,,,,,,,,9,10,,,,,,,,,3,,,,,,,,,,
Jemile Weeks,2B,Red Sox,,4835,457789,weeksje01,$-16.94,,,,,,,,,,,,,,,,,,17,37,11,3,1,,,3,2,,2,4,,1,1,2,.297,.356,.432,.306,.364
Jonathan Herrera,2B,Red Sox,,3803,468406,herrejo03,$-17.01,,,,,,,,,,,,,,,,,,42,90,21,1,2,,,9,1,3,24,7,,3,1,3,.233,.298,.289,.313,.261
Bryce Brentz,RF,Red Sox,,5370,518490,,$-19.41,,,,,,,,,,,,,,,,,,9,26,8,2,,,,2,,,9,,,,,,.308,.308,.385,.471,.304
Ryan Roberts,2B,Red Sox,,3657,440251,roberry01,$-19.70,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,7,3,,,,,.105,.227,.105,.167,.177
Corey Brown,CF,Red Sox,,4848,446395,brownco01,$-20.52,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,1,,,,,,,,,,
Alex Hassan,LF,Red Sox,,194,572910,,$-20.63,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,5,1,,,,,.125,.222,.125,.333,.178
Carlos Rivero,3B,Red Sox,,1083,491640,,$-21.49,,,,,,,,,,,,,,,,,,4,7,4,2,,1,,3,,,,1,,,,,.571,.625,1.286,.500,.763
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$-21.52,,,,,,,,,,,,,,,,,,63,215,41,10,,2,,19,1,1,70,15,1,4,,,.191,.256,.265,.273,.236
Garin Cecchini,3B,Red Sox,,6920,594555,,$-21.87,,,,,,,,,,,,,,,,,,11,31,8,3,,1,,4,,,11,3,,2,,,.258,.361,.452,.368,.357
