Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$30.12,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,105,13,1,94,24,3,2,,.288,.395,.555,.400
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$13.66,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,85,3,1,41,1,1,5,,.269,.317,.455,.333
Steve Cishek,RP,Marlins,,4979,518553,cishest01,$10.59,67,65.33,275,58,3,84,21,2,1,23,4,39,1.209,3.17,.331,2.04,2.59,,,,,,,,,,,,,,,,,,,
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$8.84,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$6.69,30,187.00,772,198,14,111,33,3,8,55,12,,1.235,2.65,.304,3.50,4.26,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.22,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,76,4,2,67,3,1,7,,.287,.355,.357,.320
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-0.48,75,57.00,245,47,4,67,22,1,4,20,10,1,1.211,3.16,.291,2.98,3.33,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-0.96,60,64.33,270,58,6,50,24,6,4,13,8,,1.275,1.82,.280,3.78,4.13,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$-1.45,30,180.33,766,173,9,115,73,1,3,74,13,,1.364,3.69,.290,3.72,4.77,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-2.08,68,64.00,270,36,1,73,43,7,3,15,7,,1.234,2.11,.233,2.85,3.85,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,,4454,457454,saltaja01,$-2.33,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,44,,1,55,4,2,5,,.220,.320,.362,.300
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$-2.78,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,53,,1,46,4,1,4,,.246,.309,.411,.311
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$-3.19,32,191.33,803,177,16,153,71,,7,81,10,,1.296,3.81,.290,3.81,4.28,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-3.70,8,51.67,205,36,4,70,13,1,,14,4,,0.948,2.44,.271,2.09,1.99,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-4.05,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,34,7,5,26,5,1,6,4,.276,.305,.356,.289
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-7.83,31,42.00,181,41,1,33,15,4,3,10,3,,1.333,2.14,.310,2.84,4.11,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-8.57,,,,,,,,,,,,,,,,,,111,310,78,11,1,3,,28,1,2,19,,3,1,7,.252,.294,.323,.278
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-10.83,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,17,1,,13,,10,,2,.228,.322,.386,.319
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-11.03,52,56.00,232,55,4,60,12,1,,21,,,1.196,3.38,.327,2.48,2.85,,,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-11.13,,,,,,,,,,,,,,,,,,11,29,7,1,1,,,9,,,1,,,,,.241,.267,.345,.268
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-11.21,47,40.33,182,45,3,38,17,1,,6,,,1.537,1.34,.339,3.37,3.94,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-11.35,33,199.67,854,223,14,142,43,5,7,97,6,,1.332,4.37,.323,3.27,4.03,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-11.85,,,,,,,,,,,,,,,,,,64,175,35,7,,2,,12,,,15,2,,,5,.200,.256,.274,.241
Carter Capps,RP,Marlins,,5961,605169,cappsca01,$-12.10,17,20.33,86,19,1,25,5,,2,9,,,1.180,3.98,.340,2.31,2.89,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-12.26,32,111.00,474,112,10,67,39,3,2,54,3,1,1.360,4.38,.287,4.09,4.66,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$-12.30,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,28,1,,13,1,1,3,,.264,.307,.394,.306
Reed Johnson,LF/RF,Marlins,,4713,407862,johnsre02,$-12.80,,,,,,,,,,,,,,,,,,113,187,44,15,,2,,25,,1,1,,8,3,2,.235,.264,.348,.266
Anthony DeSclafani,RP,Marlins,,7389,543101,,$-13.03,13,33.00,146,40,4,26,5,,2,23,2,,1.364,6.27,.330,3.74,3.84,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,CF,Marlins,,2149,518170,valdejo02,$-13.93,,,,,,,,,,,,,,,,,,52,98,21,2,1,3,,10,1,,9,,,,6,.214,.265,.347,.282
Brian Flynn,SP,Marlins,,6267,543169,flynnbr01,$-14.01,2,7.00,35,12,,6,3,,,7,,,2.143,9.00,.462,2.67,4.37,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,491708,caminar01,$-14.09,6,6.67,31,8,2,8,4,,,8,,,1.800,10.80,.353,6.40,3.85,,,,,,,,,,,,,,,,,,,
Andrew Heaney,RP,Marlins,,6268,571760,,$-14.19,7,29.33,126,32,6,20,7,,3,19,,,1.330,5.83,.289,5.42,4.45,,,,,,,,,,,,,,,,,,,
Brad Penny,SP,Marlins,,3475,207267,pennybr01,$-14.24,8,26.00,120,34,3,13,13,,1,19,2,,1.808,6.58,.344,5.22,5.50,,,,,,,,,,,,,,,,,,,
Donnie Joseph,RP,Marlins,,2743,548348,josepdo01,$-14.46,1,0.67,8,5,1,2,1,,,6,,,9.000,81.00,1.000,21.10,3.90,,,,,,,,,,,,,,,,,,,
Kevin Gregg,RP,Marlins,,674,276514,greggke01,$-14.50,12,9.00,41,11,2,6,5,,,10,,,1.778,10.00,.321,6.32,5.11,,,,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-14.89,17,37.33,169,53,3,24,9,1,2,22,1,,1.661,5.30,.382,3.66,4.40,,,,,,,,,,,,,,,,,,,
Kiké Hernández,1B,Marlins,,5301,571771,,$-15.07,,,,,,,,,,,,,,,,,,42,121,30,6,3,3,,14,,,12,,1,,,.248,.321,.421,.325
Rafael Furcal,2B,Marlins,,4669,279577,furcara02,$-15.57,,,,,,,,,,,,,,,,,,9,35,6,,1,,,2,,,2,,,,,.171,.216,.229,.203
Justin Bour,1B,Marlins,,2645,571506,,$-15.91,,,,,,,,,,,,,,,,,,39,74,21,3,,1,,11,,,9,1,,,,.284,.361,.365,.325
