Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF/LF,Angels,,1710,545361,troutmi01,$41.40,,,,,,,,,,,,,,,,,,139,559,182,27,8,30,,129,83,49,5,139,67,4,6,7,,.326,.399,.564,.383,.425
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$22.42,,,,,,,,,,,,,,,,,,154,607,173,50,,30,,85,105,8,1,76,52,16,5,6,,.285,.343,.516,.282,.361
Mark Trumbo,3B,Angels,,1675,444432,trumbma01,$14.59,,,,,,,,,,,,,,,,,,144,544,146,19,3,32,,66,95,4,5,153,36,3,4,2,,.268,.317,.491,.316,.343
Torii Hunter,RF,Angels,,1706,116338,hunteto01,$10.86,,,,,,,,,,,,,,,,,,140,534,167,24,1,16,,81,92,9,1,133,38,1,8,3,1,.313,.365,.451,.389,.361
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$6.99,,,,,,,,,,,,,,,,,,141,517,149,31,5,8,,67,45,20,4,61,22,1,5,2,7,.288,.318,.414,.313,.327
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$6.30,,,,,,,,,,,,,,,,,,147,550,158,32,3,8,,57,67,14,6,115,29,1,4,5,6,.287,.322,.400,.347,.319
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.74,,,,,,,,,,,,,,,,,,79,221,53,6,1,9,,27,26,1,3,60,29,,2,1,,.240,.332,.398,.288,.320
Alberto Callaspo,3B,Angels,,1392,430948,callaal01,$-5.07,,,,,,,,,,,,,,,,,,138,457,115,20,,10,,55,53,4,3,59,56,1,,4,3,.252,.329,.361,.268,.309
Maicer Izturis,2B/3B,Angels,,1694,430895,izturma01,$-9.51,,,,,,,,,,,,,,,,,,100,289,74,11,,2,,35,20,17,2,38,25,,2,,3,.256,.317,.315,.289,.300
John Hester,C,Angels,,3635,452105,hestejo01,$-11.87,,,,,,,,,,,,,,,,,,39,85,18,1,,3,,14,4,,,25,8,,1,,1,.212,.284,.329,.263,.278
Hank Conger,C,Angels,,1659,474233,congeha01,$-15.15,,,,,,,,,,,,,,,,,,7,18,3,,,,,,1,,,,1,,1,1,1,.167,.227,.167,.158,.195
Vernon Wells,LF,Angels,,776,150484,wellsve01,$-18.93,,,,,,,,,,,,,,,,,,77,243,56,9,,11,,36,29,3,1,35,16,,1,2,,.230,.279,.403,.226,.297
Andrew Romine,SS,Angels,,1699,461865,rominan01,$-23.65,,,,,,,,,,,,,,,,,,12,17,7,,,,,2,1,1,,3,3,,,,1,.412,.476,.412,.500,.432
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-25.18,,,,,,,,,,,,,,,,,,101,168,37,7,,3,,27,19,3,1,44,15,,3,3,6,.220,.282,.315,.274,.275
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-32.49,,,,,,,,,,,,,,,,,,21,23,4,1,,,,2,1,1,,6,2,1,,,,.174,.240,.217,.235,.204
Ryan Langerhans,LF,Angels,,4358,407798,langery01,$-32.89,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,1,,,,,1,,,,,
