Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,78,285,77,12,30,42,,.270
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,70,234,57,4,35,20,24,.244
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,82,330,90,7,31,40,,.273
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,70,217,47,11,36,29,7,.217
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,202,49,4,35,17,12,.243
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,14,71.67,53,83,25,35,4,,1.088,4.40,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,80,275,53,10,34,27,10,.193
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,15,87.33,91,69,7,38,4,,1.122,3.92,,,,,,,,
Jason Adam,RP,Rays,,7279,592094,,$-0.00,36,35.00,19,34,14,8,4,3,0.943,2.06,,,,,,,,
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,62,215,64,2,18,24,7,.298
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,36,33.00,25,41,18,11,5,3,1.303,3.00,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,29,28.67,22,30,13,10,2,13,1.221,3.14,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,9,49.67,39,61,18,21,2,,1.148,3.81,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,58,149,40,3,20,23,1,.268
Zack Littell,RP,Rays,,11904,641793,,$-0.00,16,86.33,100,82,16,37,2,,1.344,3.86,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,37,119,26,6,18,23,1,.218
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,35,35.33,33,36,4,13,2,1,1.047,3.31,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,32,110,25,5,13,13,4,.227
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,17,87.00,93,84,27,49,2,,1.379,5.07,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,20,19.67,14,16,6,7,1,2,1.017,3.20,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,42,123,20,2,7,15,6,.163
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,30,36.67,40,39,14,22,2,1,1.473,5.40,,,,,,,,
Edwin Uceta,SP,Rays,,13188,670955,,$-0.00,3,6.67,1,6,1,,,,0.300,,,,,,,,,
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Phil Maton,RP,Rays,,11622,664208,,$-0.00,36,31.33,28,25,17,18,1,2,1.436,5.17,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,11,56.67,63,48,13,39,2,,1.341,6.19,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,17,45,10,1,8,3,,.222
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,8,8.67,10,7,4,3,1,,1.615,3.12,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,16,45,7,,6,3,2,.156
Richard Lovelady,RP,Rays,,12124,663992,,$-0.00,14,12.00,18,12,3,11,2,,1.750,8.25,,,,,,,,
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,19,26.67,28,24,14,20,2,,1.575,6.75,,,,,,,,
Justin Sterner,RP,Rays,,14085,686993,,$-0.00,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,29,68,5,1,4,4,,.074
