Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$22.50,156,598,145,33,1,23,,112,71,21,7,129,89,1,9,8,3,.242,.344,.416,.269,.338,,,,,,,,,,,,,,,,,
Phil Hughes,SP,Twins,,252,461833,hugheph01,$14.02,,,,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,.337,2.60,3.00
Danny Santana,SS,Twins,,5347,542454,,$9.48,101,405,129,27,7,7,,70,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366,,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$3.22,,,,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,.320,2.97,2.82
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$2.91,136,520,134,40,2,14,,69,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$2.03,131,452,130,34,,3,,37,61,,1,46,34,,9,7,1,.288,.344,.383,.310,.322,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$0.00,103,372,86,16,3,20,,46,57,1,2,127,31,4,6,1,,.231,.300,.452,.292,.319,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-3.06,,,,,,,,,,,,,,,,,,,,,,,31,179.33,757,178,12,107,57,,2,89,13,,1.310,4.47,.287,3.76,4.64
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.11,133,433,119,35,2,6,,52,37,1,1,93,24,1,2,2,4,.275,.312,.406,.336,.314,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-5.61,120,455,126,27,2,4,,60,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-8.90,104,210,50,9,1,1,,26,15,30,7,48,22,1,,,8,.238,.300,.305,.304,.297,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-8.96,57,169,37,8,,7,,25,18,,1,50,24,,1,3,,.219,.315,.391,.261,.309,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,502272,fienca01,$-9.59,,,,,,,,,,,,,,,,,,,,,,,73,63.33,260,64,7,51,10,,,28,5,1,1.168,3.98,.297,3.40,3.51
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-11.27,,,,,,,,,,,,,,,,,,,,,,,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,.290,4.61,4.59
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-12.27,87,250,64,11,,7,,27,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-12.88,,,,,,,,,,,,,,,,,,,,,,,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,.286,4.05,4.43
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-13.61,,,,,,,,,,,,,,,,,,,,,,,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,.267,4.37,4.67
Kennys Vargas,1B,Twins,,6989,573627,,$-14.27,53,215,59,10,1,9,,26,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-15.12,,,,,,,,,,,,,,,,,,,,,,,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,.322,3.46,4.28
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-15.61,28,75,16,4,,1,,11,5,1,,15,5,,1,,,.213,.272,.307,.254,.264,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-15.79,,,,,,,,,,,,,,,,,,,,,,,25,28.33,122,30,3,14,8,2,1,9,2,,1.341,2.86,.281,4.23,4.70
Yohan Pino,RP,Twins,,997,464416,,$-16.11,,,,,,,,,,,,,,,,,,,,,,,11,60.33,257,66,8,50,14,,1,34,2,,1.326,5.07,.315,3.91,3.77
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$-17.26,,,,,,,,,,,,,,,,,,,,,,,27,159.00,695,203,22,115,38,1,5,95,6,,1.516,5.38,.351,4.24,4.14
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-17.46,,,,,,,,,,,,,,,,,,,,,,,50,86.00,371,100,5,47,28,5,,44,3,,1.488,4.60,.326,3.57,4.61
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$-17.61,72,204,51,7,4,4,,26,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,7,11.00,49,14,2,5,3,,,4,1,,1.545,3.27,.308,5.37,4.91
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-18.14,69,186,40,8,,1,,22,18,4,3,56,36,,,1,2,.215,.338,.274,.300,.290,,,,,,,,,,,,,,,,,
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,7,7.33,31,8,,6,2,1,,2,,,1.364,2.45,.348,1.87,3.40
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-18.95,,,,,,,,,,,,,,,,,,,,,,,27,28.00,124,30,1,12,10,3,1,12,,,1.429,3.86,.290,3.56,5.00
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-19.01,,,,,,,,,,,,,,,,,,,,,,,1,1.67,8,1,,1,2,,,,,,1.800,,.200,5.50,6.90
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-19.14,,,,,,,,,,,,,,,,,,,,,,,25,19.00,82,23,2,16,6,,2,10,,,1.526,4.74,.375,4.05,4.23
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-19.43,59,205,47,13,,6,,17,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-19.45,,,,,,,,,,,,,,,,,,,,,,,7,6.33,27,6,2,5,3,,,5,,,1.421,7.11,.235,7.05,4.51
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-19.91,,,,,,,,,,,,,,,,,,,,,,,3,13.33,64,17,2,12,9,,,7,,,1.950,4.72,.366,5.28,4.84
Logan Darnell,SP,Twins,,7247,592244,,$-20.73,,,,,,,,,,,,,,,,,,,,,,,7,24.00,112,31,5,22,8,,1,19,,,1.625,7.12,.342,5.10,4.01
Trevor May,SP,Twins,,6155,543507,,$-21.22,,,,,,,,,,,,,,,,,,,,,,,10,45.67,213,59,7,44,22,1,2,40,3,,1.774,7.88,.377,4.68,4.21
Jorge Polanco,2B,Twins,,6049,593871,,$-23.28,5,6,2,1,1,,,2,3,,,2,2,,,,,.333,.500,.833,.500,.531,,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Twins,,2096,460059,pelfrmi01,$-23.36,,,,,,,,,,,,,,,,,,,,,,,5,23.67,119,29,5,10,18,,2,21,,,1.986,7.99,.286,7.54,6.41
Chris Herrmann,RF,Twins,,5086,543302,herrmch01,$-23.71,33,75,16,3,,,,8,4,1,,17,4,,,,,.213,.253,.253,.276,.234,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-24.49,7,7,2,,,,,2,,,,2,1,,1,,,.286,.444,.286,.400,.356,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Twins,,586,430583,bartlja01,$-24.55,3,3,,,,,,3,,,,3,,,1,,,,.250,,,.175,,,,,,,,,,,,,,,,,
