Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Abreu,1B,White Sox,,7346,547989,,$39.93,60,240,76,15,,19,3,60,,,18,1,3,1,,.317,.370,.617,.426,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$34.33,56,213,59,5,,22,3,52,,,17,,3,1,,.277,.338,.610,.409,,,,,,,,,,,,,,,,,
Austin Nola,1B/C,Mariners,,6937,543592,,$16.42,48,161,44,9,1,7,2,28,,,18,1,3,2,,.273,.353,.472,.366,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$14.72,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$13.45,35,126,42,5,,5,3,23,,1,11,,1,2,,.333,.386,.492,.397,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$12.54,42,136,36,9,,10,1,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$11.62,32,99,29,4,2,9,1,26,,,5,,1,3,,.293,.324,.646,.406,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$8.49,53,186,38,12,,13,,25,,,18,1,1,,,.204,.278,.478,.320,,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B,Red Sox,,12321,656308,,$6.04,42,146,31,5,2,5,1,19,3,,8,,2,2,,.212,.259,.377,.286,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,,,
Carlos Santana,1B,Indians,,1047,467793,santaca01,$4.47,60,206,41,7,,8,1,30,,,47,1,1,1,,.199,.349,.350,.323,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$4.13,39,152,34,8,,6,,25,,,9,1,1,1,,.224,.270,.395,.286,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$3.46,57,211,49,12,1,6,2,22,,1,12,,2,5,,.232,.274,.384,.290,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Blue Jays,,6826,543768,,$2.61,50,163,39,10,,6,,17,,,16,,,1,,.239,.306,.411,.313,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$2.22,54,182,32,7,,8,1,26,1,2,18,,1,1,,.176,.252,.346,.265,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Mariners,,11204,592530,,$1.10,35,107,22,4,,6,1,18,,1,7,,1,,,.206,.261,.411,.294,,,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$1.00,36,81,20,3,,6,1,10,,,4,,,,,.247,.282,.506,.345,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,8,16,4,1,,1,,3,,,,,,,,.250,.250,.500,.316,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$0.00,26,78,19,1,1,4,2,9,1,,7,,1,,,.244,.314,.436,.351,,,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mariners,,12521,664059,,$0.00,13,50,13,4,,1,1,6,4,,4,,,,,.260,.315,.400,.350,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Tigers,,6756,543068,,$0.00,13,42,8,3,,4,,8,,,9,,1,,,.190,.346,.548,.378,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$0.00,42,113,22,6,,2,,18,,,18,2,,1,,.195,.303,.301,.272,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,622100,,$-0.66,7,21,4,1,,1,,3,,,1,,,,,.190,.227,.381,.261,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Tigers,,5714,598286,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Sheets,1B,White Sox,,13159,657757,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-5.33,16,52,6,3,,,,1,,,3,,,,,.115,.164,.173,.155,,,,,,,,,,,,,,,,,
Mike Ford,1B/DH,Yankees,,11833,645801,,$-6.43,29,74,10,4,,2,2,11,,,7,,2,1,,.135,.226,.270,.246,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-6.88,15,30,6,1,,,,1,,,2,,1,1,,.200,.265,.233,.231,,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH,Indians,,10537,641343,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B/DH,Indians,,11714,656252,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
