Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,gG,gRuYd,gRuTd,gRuConv,gRuRecYd
Seyi Ajirotutu,WR,Chargers,,1915,,,,,2,3,4,75.0,45,,,,,,,,,,,,,,,,,,45
Danario Alexander,WR,Chargers,,2924,,,,,10,37,62,59.7,658,7,,1,,,,,,,,,,,,,,,658
Edwin Baker,RB,Chargers,,4535,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwan Barnes,LB,Chargers,,1670,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Battle,RB,Chargers,,409,,,,,7,15,15,100.0,108,1,,,,,,,,,,,,,14,311,3,,419
Colin Baxter,C,Chargers,,3642,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atari Bigby,SS,Chargers,,651,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bront Bird,LB,Chargers,,3875,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brinkley,RB,Chargers,,1922,,,,,5,12,15,80.0,77,,,,,,,,,,,,,,6,115,,,192
Ronnie Brown,RB,Chargers,,2262,,,,,14,49,59,83.1,371,,,,,,,,,,,,,,12,220,,,591
Vincent Brown,WR,Chargers,,3134,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Butler,LB,Chargers,,2732,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carr,CB,Chargers,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Cason,CB,Chargers,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Cattouse,FS,Chargers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,
San Diego Chargers,Team,Chargers,,3010,16,7,14,1,,,,,,,,,,,,,,,,,,,,,,,
Jeromey Clary,OT,Chargers,,1929,,,,,1,1,1,100.0,-8,,,,,,,,,,,,,,,,,,-8
Brandyn Dombrowski,None,Chargers,,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry English,LB,Chargers,,1936,,,,,,,,,,,,,,,,,,,,,,,,,,,
Malcom Floyd,WR,Chargers,,1938,,,,,14,56,85,65.9,814,5,,,,,,,,,,,,,,,,,814
Aubrayo Franklin,NT,Chargers,,1533,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Gachkar,LB,Chargers,,3135,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Gaither,OT,Chargers,,1689,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Garay,DT,Chargers,,1939,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Gates,TE,Chargers,,1940,,,,,15,49,80,61.3,538,7,,,,,,,,,,,,,,,,,538
Greg Gatson,CB,Chargers,,4309,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Gilchrist,None,Chargers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Goodman,WR,Chargers,,1941,,,,,1,,2,,,,,,,,,,,,,,,,,,,,
Ladarius Green,TE,Chargers,,4481,,,,,2,4,4,100.0,56,,,,,,,,,,,,,,,,,,56
Tyronne Green,G,Chargers,,1942,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Guyton,LB,Chargers,,994,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rex Hadnot,C,Chargers,,1777,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Hardwick,C,Chargers,,1945,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Harris,OT,Chargers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Haslam,OT,Chargers,,2444,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Ingram,LB,Chargers,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quentin Jammer,CB,Chargers,,1953,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarret Johnson,LB,Chargers,,1699,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Liuget,DT,Chargers,,3137,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Lynch,S,Chargers,,610,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vaughn Martin,None,Chargers,,1962,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mathews,RB,Chargers,,2855,,,,,12,39,56,69.6,252,,,,,,,,,,,,,,12,707,1,,959
Le'Ron McClain,FB,Chargers,,1710,,,,,5,8,10,80.0,29,,,,,,,,,,,,,,7,42,,,71
Randy McMichael,TE,Chargers,,2591,,,,,7,9,13,69.2,51,,,,,,,,,,,,,,,,,,51
Robert Meachem,WR,Chargers,,295,,,,,9,14,32,43.8,207,2,,,,,,,,,,,,,1,-6,,,201
David Molk,C,Chargers,,4462,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonas Mouton,LB,Chargers,,3138,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Nelson,WR,Chargers,,3600,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Novak,K,Chargers,,1971,,,,,,,,,,,,,,,,,,13,18,20,33,33,,,,,
Shaun Phillips,LB,Chargers,,1975,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kendall Reyes,DE,Chargers,,4456,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philip Rivers,QB,Chargers,,1977,,,,,1,,1,,,,,16,3606,26,,15,49,,,,,,11,40,,,40
Dante Rosario,TE,Chargers,,2218,,,,,10,10,18,55.6,95,3,,,,,,,,,,,,,,,,,95
Eddie Royal,WR,Chargers,,1338,,,,,10,23,44,52.3,234,1,,,,,,,,,,,,,2,22,,,256
Damik Scafe,DE,Chargers,,3654,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Schilling,OT,Chargers,,3139,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Scifres,P,Chargers,,1978,,,,,,,,,,,,,,,,,,,,,,,,,,,
Takeo Spikes,LB,Chargers,,1573,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micheal Spurlock,WR,Chargers,,634,,,,,8,23,29,79.3,200,1,,,,,,,,,,,,,,,,,200
Darrell Stuckey,S,Chargers,,2697,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Taylor,SS,Chargers,,4633,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Thomas,DT,Chargers,,2727,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnnie Troutman,G,Chargers,,4536,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Vasquez,G,Chargers,,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Weddle,FS,Chargers,,1993,,,,,,,,,,,,,,,,,,,,,,,2,10,,,10
Reggie Wells,None,Chargers,,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Whitehurst,QB,Chargers,,562,,,,,,,,,,,,,,,,,,,,,,,,,,,
Demorrio Williams,LB,Chargers,,482,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Willie,WR,Chargers,,4321,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Windt,C,Chargers,,884,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shareece Wright,CB,Chargers,,3141,,,,,,,,,,,,,,,,,,,,,,,,,,,
