Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,141,527,158,28,103,57,18,.300,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$0.00,153,586,154,20,72,89,32,.263,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,161,657,163,26,101,83,25,.248,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,135,470,144,37,95,97,1,.306,,,,,,,,,,
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,153,577,153,13,95,57,32,.265,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,146,491,146,17,66,69,20,.297,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,147,563,168,6,89,52,19,.298,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,154,575,145,14,99,57,19,.252,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,140,526,135,24,73,76,10,.257,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$-0.00,131,499,133,25,71,77,6,.267,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,158,573,155,17,72,72,9,.271,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,144,547,173,8,88,49,4,.316,,,,,,,,,,
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,158,587,140,17,88,88,3,.239,,,,,,,,,,
Tommy Pham,LF,Reds,,3549,502054,,$-0.00,144,554,131,17,89,63,8,.236,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,150,500,115,25,55,73,11,.230,,,,,,,,,,
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,134,430,108,15,65,47,17,.251,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,139,533,146,16,76,62,,.274,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$-0.00,94,357,85,16,53,66,13,.238,,,,,,,,,,
Andrew McCutchen,LF,Brewers,,3354,457705,mccutan01,$-0.00,134,515,122,17,66,69,8,.237,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,152,575,140,15,82,58,5,.243,,,,,,,,,,
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,126,461,140,5,54,51,8,.304,,,,,,,,,,
Mark Canha,LF,Mets,,5757,592192,,$-0.00,140,462,123,13,71,61,3,.266,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,137,527,140,13,72,63,,.266,,,,,,,,,,
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,96,334,76,14,56,58,14,.228,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$-0.00,146,498,120,17,62,52,8,.241,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,145,535,134,16,66,60,2,.250,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$-0.00,125,444,119,15,45,66,1,.268,,,,,,,,,,
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,98,354,98,10,45,33,13,.277,,,,,,,,,,
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$-0.00,121,453,132,5,52,52,3,.291,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,137,492,118,12,68,52,5,.240,,,,,,,,,,
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$-0.00,138,489,120,14,61,56,3,.245,,,,,,,,,,
Jazz Chisholm Jr.,2B,Marlins,,12564,665862,,$-0.00,60,213,54,14,39,45,12,.254,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,143,519,124,18,56,63,,.239,,,,,,,,,,
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,124,470,106,23,56,56,2,.226,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,84,292,86,16,40,54,,.295,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,147,497,117,7,61,46,11,.235,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,104,375,88,16,54,56,3,.235,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$-0.00,156,541,129,3,61,42,11,.238,,,,,,,,,,
Oscar Gonzalez,LF,Guardians,,12730,,,$-0.00,91,362,107,11,39,43,1,.296,,,,,,,,,,
Dylan Moore,LF,Mariners,,11457,664238,,$-0.00,104,205,46,6,41,24,21,.224,,,,,,,,,,
César Hernández,2B,Nationals,,5172,514917,hernace02,$-0.00,147,560,139,1,64,34,10,.248,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,134,439,110,12,39,59,1,.251,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,118,402,89,10,45,43,10,.221,,,,,,,,,,
Jonathan India,2B,Reds,,12833,663697,,$-0.00,103,386,96,10,48,41,3,.249,,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,134,426,88,13,49,53,6,.207,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,112,365,88,8,47,31,9,.241,,,,,,,,,,
Jose Siri,LF,Astros,,10696,642350,,$-0.00,104,301,64,7,53,24,14,.213,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$-0.00,124,377,91,15,34,53,,.241,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$-0.00,87,280,80,6,32,36,5,.286,,,,,,,,,,
Jesse Winker,LF,Mariners,,6903,608385,,$-0.00,136,456,100,14,51,53,,.219,,,,,,,,,,
Connor Joe,LF,Rockies,,11834,656582,,$-0.00,111,404,96,7,56,28,6,.238,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-0.00,94,305,82,9,30,41,2,.269,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,83,176,45,5,29,23,13,.256,,,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,111,361,85,12,38,42,2,.235,,,,,,,,,,
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$-0.00,119,386,99,7,50,27,2,.256,,,,,,,,,,
Jake Fraley,LF,Reds,,11828,641584,,$-0.00,68,216,56,12,33,28,4,.259,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,141,436,99,,51,20,13,.227,,,,,,,,,,
Kevin Newman,2B,Pirates,,12289,621028,,$-0.00,78,288,79,2,31,24,8,.274,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,64,247,61,8,36,35,3,.247,,,,,,,,,,
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,126,350,56,19,48,47,3,.160,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,131,481,97,11,48,38,5,.202,,,,,,,,,,
Jesús Sánchez,LF,Marlins,,12159,660821,,$-0.00,98,313,67,13,38,36,1,.214,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,112,397,101,5,25,43,1,.254,,,,,,,,,,
Corey Dickerson,LF,Cardinals,,6308,572816,dickeco01,$-0.00,96,281,75,6,28,36,,.267,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,71,253,59,11,25,27,5,.233,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,64,243,70,5,28,26,1,.288,,,,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,614173,,$-0.00,84,242,53,8,36,29,4,.219,,,,,,,,,,
Donovan Solano,2B,Reds,,3516,456781,solando01,$-0.00,80,278,79,4,22,24,,.284,,,,,,,,,,
Jo Adell,LF,Angels,,12384,666176,,$-0.00,88,268,60,8,22,27,4,.224,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$-0.00,44,106,28,1,16,12,11,.264,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,97,257,52,6,43,24,2,.202,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,65,235,52,8,31,25,1,.221,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$-0.00,109,324,60,10,36,35,2,.185,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,89,271,58,4,25,26,6,.214,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,44,154,38,6,21,19,3,.247,,,,,,,,,,
Nelson Velázquez,LF,Cubs,,12864,676369,,$-0.00,77,185,38,6,20,26,5,.205,,,,,,,,,,
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-0.00,77,217,45,8,29,26,1,.207,,,,,,,,,,
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-0.00,131,344,70,4,30,38,2,.203,,,,,,,,,,
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,73,201,41,2,30,9,9,.204,,,,,,,,,,
Eddie Rosario,LF,Braves,,6386,592696,,$-0.00,80,250,53,5,27,24,3,.212,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,97,300,63,3,38,20,2,.210,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-0.00,69,212,48,5,21,17,3,.226,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,52,173,42,4,16,17,3,.243,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-0.00,61,216,55,2,20,17,1,.255,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,51,160,37,5,22,18,,.231,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,68,115,29,2,19,12,2,.252,,,,,,,,,,
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,36,132,31,1,13,17,4,.235,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$-0.00,45,144,36,3,14,21,,.250,,,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,38,43,8,2,13,4,8,.186,,,,,,,,,,
Alejo Lopez,LF,Reds,,12779,,,$-0.00,59,145,38,1,15,10,3,.262,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-0.00,73,213,42,2,23,16,4,.197,,,,,,,,,,
Nick Madrigal,2B,Cubs,,12628,663611,,$-0.00,59,209,52,,19,7,3,.249,,,,,,,,,,
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-0.00,66,176,31,3,20,17,4,.176,,,,,,,,,,
Vimael Machín,2B,Athletics,,13046,605353,,$-0.00,73,223,49,1,26,13,1,.220,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,60,180,43,2,17,14,,.239,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,52,147,24,3,13,16,5,.163,,,,,,,,,,
Tucupita Marcano,2B,Pirates,,13494,672779,,$-0.00,49,160,33,2,18,13,2,.206,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-0.00,67,134,32,1,14,16,,.239,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-0.00,32,105,25,2,15,11,,.238,,,,,,,,,,
Nick Solak,LF,Rangers,,11997,669256,,$-0.00,35,82,17,3,14,4,3,.207,,,,,,,,,,
Johan Camargo,2B,Phillies,,10256,622666,,$-0.00,52,152,36,3,8,15,,.237,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-0.00,56,117,17,5,13,17,1,.145,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-0.00,22,59,18,,6,2,3,.305,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,36,128,32,,9,11,,.250,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-0.00,16,29,10,1,7,5,,.345,,,,,,,,,,
Hoy Park,2B,Pirates,,12796,,,$-0.00,23,51,11,2,7,6,1,.216,,,,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,$-0.00,32,67,14,2,7,5,1,.209,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,666018,,$-0.00,32,78,15,2,10,6,,.192,,,,,,,,,,
Mark Contreras,LF,Twins,,13292,,,$-0.00,28,58,7,3,9,6,1,.121,,,,,,,,,,
Esteban Quiroz,2B,Cubs,,12054,606019,,$-0.00,14,40,11,,3,3,1,.275,,,,,,,,,,
Terrance Gore,LF,Mets,,10472,605253,,$-0.00,10,7,1,,1,,3,.143,,,,,,,,,,
Luke Raley,DH,Rays,,12389,670042,,$-0.00,22,61,12,1,7,4,,.197,,,,,,,,,,
Zach Reks,LF,Rangers,,13056,676646,,$-0.00,16,34,9,,3,3,,.265,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,5,7,2,,1,2,1,.286,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-0.00,14,21,5,,4,2,,.238,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,13,34,5,2,3,3,,.147,,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,,,$-0.00,3,10,2,,2,,1,.200,,,,,,,,,,
Esteury Ruiz,2B,Padres,,12000,665923,,$-0.00,17,35,6,,3,2,1,.171,,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,14,25,4,,1,3,1,.160,,,,,,,,,,
Miles Mastrobuoni,LF,Rays,,12579,670156,,$-0.00,8,16,3,,1,,1,.188,,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,22,52,7,1,7,3,,.135,,,,,,,,,,
Pablo Reyes,LF,Brewers,,12072,622569,,$-0.00,5,15,4,,1,,,.267,,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,23,60,10,,5,1,1,.167,,,,,,,,,,
Brandon Dixon,2B,Padres,,10875,641525,,$-0.00,5,14,3,,1,1,,.214,,,,,,,,,,
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-0.00,8,7,1,,2,,,.143,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-0.00,3,5,1,,1,,,.200,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-0.00,8,21,3,,3,1,,.143,,,,,,,,,,
Alex Dickerson,LF,Braves,,6925,543105,,$-0.00,13,33,4,1,3,2,,.121,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-0.00,25,61,12,,5,,,.197,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,5,14,1,1,1,1,,.071,,,,,,,,,,
Anthony Alford,LF,Pirates,,10593,546990,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-0.00,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Cory Spangenberg,2B,Cardinals,,6471,605486,,$-0.00,1,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,607111,,$-0.00,,,,,,,,,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-0.00,5,15,3,,1,,,.200,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,1,1,,,,,,,,,,,,,,,,
Taylor Motter,LF,Reds,,6385,600301,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-0.00,1,2,,,,,,,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Max Schrock,2B,Reds,,11686,621011,,$-0.00,13,26,4,,1,1,,.154,,,,,,,,,,
Justin Upton,LF,Mariners,,3709,457708,uptonju01,$-0.00,17,48,6,1,2,3,,.125,,,,,,,,,,
Matthew Batten,2B,Padres,,12780,676946,,$-0.00,15,19,2,,,1,,.105,,,,,,,,,,
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,23,52,5,1,3,4,,.096,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-0.00,34,74,11,,6,2,,.149,,,,,,,,,,
Robinson Canó,2B,Padres,,289,429664,canoro01,$-0.00,33,100,15,1,5,4,,.150,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,570560,,$-0.00,17,37,4,,1,2,,.108,,,,,,,,,,
