Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,77,296,83,24,64,53,13,.280
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,79,318,99,12,60,53,21,.311
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,77,283,69,13,49,32,37,.244
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,75,285,83,16,43,41,3,.291
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,78,297,73,13,40,54,10,.246
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,69,279,75,12,44,38,11,.269
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,327,89,6,53,28,15,.272
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,80,268,59,10,40,36,15,.220
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,221,68,8,37,36,,.308
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,65,236,61,13,27,44,2,.258
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,67,254,65,14,33,35,,.256
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,291,80,4,35,29,10,.275
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,66,219,52,4,33,20,24,.237
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,74,252,63,10,28,32,9,.250
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,70,241,72,4,31,27,8,.299
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,69,258,62,10,33,31,6,.240
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,53,152,43,4,27,13,21,.283
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,73,238,56,14,30,30,2,.235
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,38,160,54,3,31,12,10,.338
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,67,234,50,8,31,25,5,.214
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,53,142,32,5,23,17,12,.225
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,55,212,44,7,32,23,2,.208
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,66,215,52,5,27,22,,.242
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,66,198,42,2,32,13,7,.212
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,48,130,36,3,18,15,3,.277
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,48,162,43,1,21,13,5,.265
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,75,270,58,6,24,22,,.215
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,47,137,33,3,15,19,5,.241
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,37,136,32,5,13,12,3,.235
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,50,91,22,,16,7,6,.242
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,40,138,37,1,16,10,,.268
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,33,114,26,2,14,12,,.228
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,59,210,48,,16,9,4,.229
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,41,122,30,,10,12,1,.246
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,56,157,31,4,12,11,,.197
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,17,56,16,,7,4,,.286
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,17,46,9,1,4,3,,.196
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,10,,,4,,1,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
