Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,81,287,88,30,61,75,5,.307
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,80,285,85,19,65,55,4,.298
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,16,85.67,50,99,45,30,9,,1.109,3.15,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,82,341,91,6,54,28,15,.267
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,258,64,18,34,45,,.248
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,17,100.67,90,93,18,38,4,,1.073,3.40,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,79,292,72,9,36,41,1,.247
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,17,91.33,88,91,26,45,8,,1.248,4.43,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,16,91.33,76,67,40,33,7,,1.270,3.25,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,29,44.67,26,46,10,13,4,,0.806,2.62,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,34,33.00,35,32,8,9,1,19,1.303,2.45,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,80,286,62,7,36,29,4,.217
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70,262,59,8,32,28,,.225
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,1,0.33,,,2,,,,6.000,,62,192,45,5,22,25,2,.234
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,2,2.00,5,,2,3,,,3.500,13.50,52,150,37,8,19,25,,.247
Michael Tonkin,RP,Yankees,,6170,543859,tonkimi01,$-0.00,26,35.00,25,35,15,9,2,1,1.143,2.31,,,,,,,,
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,4,21.00,15,13,7,5,3,,1.048,2.14,,,,,,,,
Victor González,RP,Yankees,,12991,624647,,$-0.00,26,22.67,12,11,13,9,2,2,1.103,3.57,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,,,,,,,,,,,48,130,26,2,16,11,1,.200
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,13,19.00,12,19,9,6,1,,1.105,2.84,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,17,55,15,1,6,6,4,.273
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,,,,,,,,,,,36,69,10,5,10,12,,.145
J.D. Davis,3B,Yankees,,10929,605204,,$-0.00,,,,,,,,,,,41,126,28,4,11,5,,.222
Nick Burdi,RP,Yankees,,11196,595897,,$-0.00,12,9.67,5,12,9,2,1,,1.448,1.86,,,,,,,,
Jake Cousins,RP,Yankees,,13703,664776,,$-0.00,3,4.67,4,6,3,1,1,,1.500,1.93,,,,,,,,
Tommy Kahnle,RP,Yankees,,6287,592454,,$-0.00,14,11.33,8,15,7,4,,,1.324,3.18,,,,,,,,
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,3,4.00,7,3,1,,1,,2.000,,,,,,,,,
Caleb Ferguson,RP,Yankees,,12269,657571,,$-0.00,31,24.00,26,30,12,16,1,1,1.583,6.00,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,25,26,5,1,4,1,1,.192
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,23,73,13,,7,6,,.178
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,26,28.33,30,29,14,14,,,1.553,4.45,,,,,,,,
Ben Rice,None,Yankees,,15307,700250,,$-0.00,,,,,,,,,,,9,26,6,,2,1,,.231
Josh Maciejewski,RP,Yankees,,15818,656671,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,641360,,$-0.00,4,4.33,4,4,,3,,,0.923,6.23,,,,,,,,
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,1,1.00,1,,,,,,1.000,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,664123,,$-0.00,,,,,,,,,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,675656,,$-0.00,,,,,,,,,,,2,,,,,,,
Lou Trivino,RP,Yankees,,11931,642152,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-0.00,1,1.00,2,1,1,,,,3.000,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,3,7.67,7,9,6,5,,,1.696,5.87,,,,,,,,
Clayton Andrews,SP,Yankees,,12551,677076,,$-0.00,1,0.33,1,1,,1,,,3.000,27.00,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,2,8.00,10,5,5,8,,,1.875,9.00,,,,,,,,
Tim Hill,RP,Yankees,,11749,657612,,$-0.00,30,26.67,46,14,10,16,1,,2.100,5.40,,,,,,,,
