Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$19.16,,,,,,,,,,,,,,,,,,162,646,183,29,12,14,,79,25,13,36,5,4,5,,.283,.323,.430,.325
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$11.81,,,,,,,,,,,,,,,,,,151,561,147,33,2,32,,108,6,2,44,5,7,3,,.262,.322,.499,.349
Jeff Samardzija,SP,Cubs,,2606,502188,samarje01,$1.03,28,174.67,723,157,20,180,56,2,4,74,9,,1.219,3.81,.296,3.52,3.37,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-1.17,,,,,,,,,,,,,,,,,,87,337,96,15,,15,,48,3,2,27,1,3,1,,.285,.342,.463,.349
Carlos Marmol,RP,Cubs,,2598,461791,marmoca01,$-2.52,61,55.33,243,40,4,72,45,,2,21,3,20,1.536,3.42,.300,3.99,4.17,,,,,,,,,,,,,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-3.20,77,69.33,292,67,5,55,23,7,1,25,7,2,1.298,3.25,.298,3.19,3.80,,,,,,,,,,,,,,,,,,,
Bryan LaHair,1B,Cubs,,2694,445933,lahaibr01,$-4.16,,,,,,,,,,,,,,,,,,130,340,88,17,,16,,40,4,2,39,3,,1,,.259,.334,.450,.339
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-5.12,,,,,,,,,,,,,,,,,,52,170,45,11,,5,,22,,,17,2,2,1,,.265,.337,.418,.328
Matt Garza,SP,Cubs,,545,490063,garzama01,$-5.43,18,103.67,424,90,15,96,32,,4,45,5,,1.177,3.91,.271,4.17,3.70,,,,,,,,,,,,,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-5.47,26,156.00,649,133,25,119,54,3,8,74,6,,1.199,4.27,.244,4.79,4.29,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,446381,barneda01,$-5.62,,,,,,,,,,,,,,,,,,156,548,139,26,4,7,,44,6,1,33,1,3,1,3,.254,.298,.354,.291
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-8.06,80,77.67,327,79,7,54,21,4,,31,3,2,1.288,3.59,.294,3.54,4.03,,,,,,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$-9.98,,,,,,,,,,,,,,,,,,148,506,133,28,8,9,,50,7,8,61,1,9,4,2,.263,.349,.403,.330
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-11.65,32,39.67,162,32,5,32,17,1,1,13,,,1.235,2.95,.252,4.41,4.28,,,,,,,,,,,,,,,,,,,
Tony Campana,CF,Cubs,,2684,542999,campato01,$-11.67,,,,,,,,,,,,,,,,,,89,174,46,6,,,,5,30,3,11,,,,7,.264,.297,.299,.309
Steve Clevenger,C,Cubs,,2633,502182,clevest01,$-11.97,,,,,,,,,,,,,,,,,,69,199,40,12,,1,,16,,1,16,,,,,.201,.260,.276,.242
Marcos Mateo,P,Cubs,,2600,456496,mateoma01,$-13.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Arodys Vizcaíno,P,Cubs,,5134,527055,vizcaar01,$-13.59,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-13.88,14,12.00,50,8,,12,10,2,,5,,,1.500,3.75,.286,3.10,4.40,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-14.51,25,21.67,99,16,1,27,18,1,1,13,1,,1.569,5.40,.288,3.70,4.30,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-14.57,22,17.67,86,21,5,17,12,1,1,9,1,,1.868,4.58,.314,6.89,4.69,,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Cubs,,5057,446003,,$-14.64,30,40.33,175,39,5,29,19,1,1,22,1,,1.438,4.91,.281,4.69,4.71,,,,,,,,,,,,,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,150438,lopezro01,$-14.77,4,6.33,34,8,,2,5,,1,4,,,2.053,5.68,.308,5.31,6.81,,,,,,,,,,,,,,,,,,,
Luis Valbuena,2B,Cubs,,1067,472528,valbulu01,$-14.94,,,,,,,,,,,,,,,,,,90,265,58,20,,4,,28,,2,36,1,,2,,.219,.310,.340,.288
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-15.02,34,38.00,173,40,5,24,23,1,3,27,2,4,1.658,6.39,.297,5.52,5.47,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cubs,,824,462515,socolmi01,$-15.18,12,16.33,72,15,3,12,9,,,11,,,1.469,6.06,.250,5.67,4.90,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-15.24,7,6.00,31,10,3,6,5,1,,4,,,2.500,6.00,.412,9.60,4.60,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-15.56,7,29.67,135,38,4,21,11,,3,21,2,,1.652,6.37,.354,4.85,4.78,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-16.02,48,46.67,205,50,7,28,16,2,5,26,,,1.414,5.01,.289,5.07,4.87,,,,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-16.18,10,8.67,42,8,1,6,11,,,8,,,2.192,8.31,.292,7.02,6.83,,,,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-16.34,33,28.33,135,27,8,36,21,2,2,19,1,,1.694,6.04,.279,6.45,4.05,,,,,,,,,,,,,,,,,,,
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-16.36,5,19.67,95,29,5,11,7,,1,12,,,1.831,5.49,.338,6.51,5.02,,,,,,,,,,,,,,,,,,,
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-17.52,12,28.67,143,35,1,14,24,1,2,17,1,,2.058,5.34,.333,5.19,6.33,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-18.02,5,24.33,116,33,7,16,11,,,22,1,,1.808,8.14,.317,6.88,4.88,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-18.30,13,16.00,81,24,2,13,12,,3,14,,,2.250,7.88,.431,5.91,5.70,,,,,,,,,,,,,,,,,,,
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$-18.60,,,,,,,,,,,,,,,,,,55,179,36,5,2,5,,17,,3,21,4,2,,,.201,.292,.335,.267
Blake DeWitt,2B,Cubs,,4646,455088,dewitbl01,$-19.27,,,,,,,,,,,,,,,,,,18,29,4,1,,,,1,,,,,,1,,.138,.133,.172,.132
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-19.33,14,69.67,320,86,7,52,21,2,7,48,2,,1.536,6.20,.339,4.03,4.42,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Cubs,,2613,488787,colemca01,$-19.36,17,24.33,119,37,5,16,12,,,20,,,2.014,7.40,.372,5.94,5.00,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,502133,cardead01,$-19.42,,,,,,,,,,,,,,,,,,45,60,11,6,,,,2,,,7,,,,,.183,.269,.283,.252
Joe Mather,OF,Cubs,,3515,458628,mathejo02,$-22.09,,,,,,,,,,,,,,,,,,103,225,47,11,,5,,19,5,2,14,1,1,2,1,.209,.255,.324,.256
Josh Vitters,3B,Cubs,,2673,519388,vittejo01,$-22.19,,,,,,,,,,,,,,,,,,36,99,12,2,,2,,5,2,,7,,2,1,,.121,.193,.202,.188
Dave Sappelt,RF,Cubs,,2856,543743,sappeda01,$-23.99,,,,,,,,,,,,,,,,,,26,69,19,6,,2,,8,,,7,1,1,,1,.275,.346,.449,.346
Brett Jackson,CF,Cubs,,2686,571804,jacksbr01,$-26.20,,,,,,,,,,,,,,,,,,44,120,21,6,1,4,,9,,3,22,,,,,.175,.303,.342,.282
