Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$44.98,,,,,,,,,,,,,,,,58,219,64,16,1,17,3,45,46,10,3,31,,3,1,,.292,.386,.607,.433
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$43.40,,,,,,,,,,,,,,,,60,228,77,14,,18,,38,56,,,38,3,,1,,.338,.431,.636,.449
Mookie Betts,RF,Dodgers,,7057,605141,,$41.81,,,,,,,,,,,,,,,,55,219,64,9,1,16,6,47,39,10,2,24,1,2,1,,.292,.366,.562,.422
Manny Machado,3B/SS,Padres,,5319,592518,machama01,$41.30,,,,,,,,,,,,,,,,60,224,68,12,1,16,2,44,47,6,3,26,4,,4,,.304,.370,.580,.404
Juan Soto,LF,Nationals,,12149,665742,,$33.06,,,,,,,,,,,,,,,,47,154,54,14,,13,3,39,37,6,2,41,12,1,,,.351,.490,.695,.500
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.59,,,,,,,,,,,,,,,,50,195,71,10,2,10,2,41,27,3,,18,,2,1,,.364,.421,.590,.446
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$28.49,,,,,,,,,,,,,,,,60,248,70,12,,9,3,38,30,12,3,12,,4,1,,.282,.325,.440,.349
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$27.02,,,,,,,,,,,,,,,,50,190,55,7,,16,2,33,34,6,1,14,,1,1,,.289,.340,.579,.402
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,,,,,,,,,,,,,,,,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412
Ronald Acuña Jr.,CF/LF/RF,Braves,,11729,660670,,$26.11,,,,,,,,,,,,,,,,46,160,40,11,,14,,46,29,8,1,38,2,4,,,.250,.406,.581,.424
Wil Myers,CF/LF/RF,Padres,,5206,571976,myerswi01,$24.66,,,,,,,,,,,,,,,,55,198,57,14,2,15,1,34,40,2,1,18,,2,,,.288,.353,.606,.408
Michael Conforto,CF/RF,Mets,,10693,624424,,$22.58,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,24,,7,,,.322,.412,.515,.413
Kyle Tucker,LF/RF,Astros,,11965,663656,,$21.96,,,,,,,,,,,,,,,,58,209,56,12,6,9,3,33,42,8,1,18,2,,1,,.268,.325,.512,.372
Mike Yastrzemski,CF/LF/RF,Giants,,7594,573262,,$20.17,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,30,2,3,,,.297,.400,.568,.423
AJ Pollock,CF/LF,Dodgers,,3706,572041,polloaj01,$19.55,,,,,,,,,,,,,,,,55,196,54,9,,16,1,30,34,2,2,12,1,,2,,.276,.314,.566,.371
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390
Eddie Rosario,LF,Twins,,6386,592696,,$18.76,,,,,,,,,,,,,,,,57,210,54,7,,13,2,31,42,3,1,19,2,,2,,.257,.316,.476,.346
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$18.34,,,,,,,,,,,,,,,,55,216,59,9,,12,2,38,35,1,1,13,1,,2,,.273,.312,.481,.345
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$18.06,,,,,,,,,,,,,,,,57,208,64,14,,11,4,28,33,3,1,14,,,2,,.308,.348,.534,.394
George Springer,CF/RF,Astros,,5594,543807,,$17.28,,,,,,,,,,,,,,,,51,189,50,6,2,14,3,37,32,1,2,24,,5,2,,.265,.359,.540,.392
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$17.20,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,28,,6,4,,.226,.338,.526,.372
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.75,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,14,,5,3,,.316,.377,.616,.416
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$16.39,,,,,,,,,,,,,,,,59,221,67,12,1,6,3,31,42,2,1,19,4,2,5,,.303,.356,.448,.356
Kyle Lewis,CF/LF,Mariners,,12477,641786,,$16.24,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,34,,,2,,.262,.364,.437,.360
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,,,,,,,,,,,,,,,,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.18,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,32,3,7,6,,.241,.355,.433,.346
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$14.16,,,,,,,,,,,,,,,,56,213,51,10,,12,,33,30,6,1,30,2,,,,.239,.333,.455,.345
Adam Duvall,LF,Braves,,6383,594807,,$13.95,,,,,,,,,,,,,,,,57,190,45,8,,16,3,34,33,,,15,,3,1,,.237,.301,.532,.365
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,,,,,,,,,,,,,,,,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343
Kevin Pillar,CF/RF,Rockies,,6552,607680,pillake01,$11.70,,,,,,,,,,,,,,,,54,208,60,12,3,6,2,34,26,5,2,13,1,2,,,.288,.336,.462,.355
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$11.64,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,37,34,,2,19,1,4,1,,.225,.298,.486,.336
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$11.40,,,,,,,,,,,,,,,,56,185,50,10,2,8,3,30,32,3,2,26,,2,,1,.270,.364,.476,.379
Jurickson Profar,2B/LF,Padres,,5170,595777,profaju01,$11.33,,,,,,,,,,,,,,,,56,180,50,6,,7,1,28,25,7,1,15,,4,2,1,.278,.342,.428,.350
Vladimir Guerrero Jr.,1B/3B/DH,Blue Jays,,12256,665489,,$10.45,,,,,,,,,,,,,,,,60,221,58,13,2,9,3,34,33,1,,20,1,2,,,.262,.329,.462,.354
Dylan Moore,2B/3B/LF/SS,Mariners,,11457,664238,,$10.42,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,14,,8,,,.255,.358,.496,.385
Eugenio Suárez,3B,Reds,,5905,553993,,$9.89,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,30,1,2,1,,.202,.312,.470,.349
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,,,,,,,,,,,,,,,,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379
Brian Anderson,3B/RF,Marlins,,11638,,,$9.08,,,,,,,,,,,,,,,,59,200,51,7,1,11,2,27,38,,,22,1,6,1,,.255,.345,.465,.359
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$8.56,,,,,,,,,,,,,,,,52,189,54,11,1,9,1,29,31,,,38,2,5,,,.286,.418,.497,.403
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$8.26,,,,,,,,,,,,,,,,52,185,55,11,3,7,1,30,29,1,1,20,,1,,,.297,.369,.503,.381
Maikel Franco,3B,Royals,,7402,596748,,$8.22,,,,,,,,,,,,,,,,60,223,62,16,,8,2,23,38,1,,16,1,,4,,.278,.321,.457,.342
Franmil Reyes,DH/RF,Indians,,7603,614177,,$7.91,,,,,,,,,,,,,,,,59,211,58,10,,9,1,27,34,,,24,,1,5,,.275,.344,.450,.349
Alex Dickerson,LF,Giants,,6925,543105,,$7.71,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,16,2,2,1,,.298,.371,.576,.404
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.36,,,,,,,,,,,,,,,,57,198,51,11,1,12,2,27,28,1,3,30,1,2,,1,.258,.359,.505,.375
Christian Yelich,LF/RF,Brewers,,5764,592885,yelicch01,$7.04,,,,,,,,,,,,,,,,58,200,41,7,1,12,2,39,22,4,2,46,2,1,,,.205,.356,.430,.353
Hanser Alberto,2B/3B,Orioles,,6484,593643,,$6.24,,,,,,,,,,,,,,,,54,219,62,15,,3,4,35,22,3,,5,,3,2,2,.283,.303,.393,.324
David Fletcher,2B/3B/LF/SS,Angels,,11343,664058,,$6.07,,,,,,,,,,,,,,,,49,207,66,13,,3,1,31,18,2,1,20,,,2,1,.319,.374,.425,.359
Mark Canha,CF/DH/LF/RF,Athletics,,5757,592192,,$5.52,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,32,33,4,,37,1,10,5,,.246,.387,.408,.365
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$5.32,,,,,,,,,,,,,,,,37,153,40,13,1,11,1,24,32,,1,10,3,2,,,.261,.315,.575,.371
Tommy La Stella,2B/3B,Athletics,,5693,600303,,$4.78,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,31,25,1,,27,,2,2,1,.281,.368,.449,.365
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,,,,,,,,,,,,,,,,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343
Jesse Winker,CF/DH/LF,Reds,,6903,608385,,$4.53,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,28,,5,1,,.255,.388,.544,.405
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$4.50,,,,,,,,,,,,,,,,58,203,39,4,,12,,36,27,1,,39,2,4,2,,.192,.331,.389,.320
Raimel Tapia,LF,Rockies,,10688,606132,,$4.42,,,,,,,,,,,,,,,,51,184,59,8,2,1,2,26,17,8,2,14,,2,3,1,.321,.368,.402,.357
Joey Wendle,2B/3B,Rays,,6992,621563,,$4.06,,,,,,,,,,,,,,,,50,168,48,9,2,4,,24,17,8,2,10,1,5,1,,.286,.342,.435,.344
Brandon Nimmo,CF/LF,Mets,,5691,607043,,$4.05,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,33,,6,,,.280,.404,.484,.387
Robbie Grossman,LF/RF,Athletics,,3351,543257,grossro01,$3.90,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,23,8,1,21,2,5,,,.241,.344,.482,.371
Victor Reyes,CF/LF,Tigers,,10252,622682,,$3.70,,,,,,,,,,,,,,,,57,202,56,7,2,4,3,30,14,8,2,9,,2,,,.277,.315,.391,.329
David Peralta,LF,Diamondbacks,,9450,444482,,$3.57,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,13,,,2,,.300,.339,.433,.339
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Gio Urshela,3B,Yankees,,6416,570482,,$3.36,,,,,,,,,,,,,,,,43,151,45,11,,6,2,24,30,1,,18,,1,4,,.298,.368,.490,.381
Clint Frazier,RF,Yankees,,7443,640449,,$2.71,,,,,,,,,,,,,,,,39,131,35,6,1,8,3,24,26,3,,25,,3,1,,.267,.394,.511,.413
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,,,,,,,,,,,,,,,,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389
Miguel Sanó,1B/3B,Twins,,6302,593934,,$1.45,,,,,,,,,,,,,,,,53,186,38,12,,13,,31,25,,,18,1,1,,,.204,.278,.478,.320
Tommy Edman,2B/3B/OF,Cardinals,,12388,669242,,$1.28,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,29,26,2,4,16,,5,2,,.250,.317,.368,.306
Colin Moran,1B/3B/DH,Pirates,,7393,592567,,$1.00,,,,,,,,,,,,,,,,52,178,44,10,,10,2,28,23,,,19,,2,1,,.247,.325,.472,.353
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,46,170,51,15,,5,2,24,22,2,,17,,,,,.300,.364,.476,.379
Max Kepler,CF/RF,Twins,,6050,596146,,$1.00,,,,,,,,,,,,,,,,48,171,39,9,,9,3,27,23,3,,22,,2,1,,.228,.321,.439,.349
Rio Ruiz,3B,Orioles,,9445,547004,,$1.00,,,,,,,,,,,,,,,,54,185,41,11,,9,2,25,32,1,2,17,1,,1,1,.222,.284,.427,.311
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,42,150,46,9,1,4,3,26,23,1,,18,,6,1,,.307,.400,.460,.397
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,11,,2,3,,.254,.297,.425,.309
Asdrúbal Cabrera,1B/2B/3B,Nationals,,1079,452678,cabreas01,$1.00,,,,,,,,,,,,,,,,52,190,46,9,3,8,1,23,31,,,19,,,4,,.242,.305,.447,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$1.00,,,,,,,,,,,,,,,,48,182,46,9,,8,1,23,26,,,15,3,,4,,.253,.303,.434,.316
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$1.00,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,20,2,3,3,,.311,.383,.454,.372
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,,,,,,28,101,26,3,,9,1,23,22,,1,10,,2,,,.257,.336,.554,.382
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.12,,,,,,,,,,,,,,,,59,191,36,6,,11,2,30,24,1,,30,1,3,,,.188,.308,.393,.319
Matt Chapman,3B,Athletics,,11357,656305,,$-0.75,,,,,,,,,,,,,,,,37,142,33,9,2,10,,22,25,,,8,,1,1,,.232,.276,.535,.339
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-1.45,,,,,,,,,,,,,,,,52,194,50,5,1,7,3,25,17,1,1,15,1,,,,.258,.311,.402,.324
Stephen Piscotty,RF,Athletics,,6487,572039,,$-3.11,,,,,,,,,,,,,,,,45,159,36,6,,5,,17,29,4,,9,,1,1,1,.226,.269,.358,.282
Austin Slater,RF,Giants,,11427,596103,,$-3.66,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,16,,2,,1,.282,.404,.506,.414
Austin Riley,3B/LF,Braves,,11974,663586,,$-3.73,,,,,,,,,,,,,,,,51,188,45,7,1,8,1,24,27,,,16,1,1,1,,.239,.301,.415,.315
Ty France,1B/2B/3B,Padres,,12331,664034,,$-4.12,,,,,,,,,,,,,,,,43,141,43,9,1,4,,19,23,,,11,,3,,,.305,.368,.468,.366
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$-4.35,,,,,,,,,,,,,,,,52,172,37,6,1,9,2,23,26,,1,18,,2,1,,.215,.295,.419,.318
Jon Berti,2B/3B/CF/SS,Marlins,,11350,542932,,$-4.54,,,,,,,,,,,,,,,,39,120,31,5,,2,2,21,14,9,2,23,,3,1,2,.258,.383,.350,.361
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-4.62,,,,,,,,,,,,,,,,50,147,39,6,2,6,1,20,22,2,,30,1,2,2,,.265,.392,.456,.379
Pat Valaika,3B/SS,Orioles,,9402,642162,,$-4.77,,,,,,,,,,,,,,,,52,141,39,4,,8,2,24,16,,2,8,,,,1,.277,.313,.475,.347
Ryan Mountcastle,1B/2B/LF,Orioles,,11789,663624,,$-4.98,,,,,,,,,,,,,,,,35,126,42,5,,5,3,12,23,,1,11,,1,2,,.333,.386,.492,.397
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-5.39,,,,,,,,,,,,,,,,24,85,32,7,2,5,,17,11,1,,9,2,1,,,.376,.442,.682,.473
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-6.26,,,,,,,,,,,,,,,,42,147,30,5,,9,1,20,22,,2,11,,7,1,,.204,.289,.422,.308
Brad Miller,3B/DH,Cardinals,,5680,543543,millebr02,$-6.70,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,21,25,1,,25,1,3,1,,.232,.357,.451,.364
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$-6.81,,,,,,,,,,,,,,,,44,158,36,4,2,6,2,29,12,4,,27,,1,,,.228,.344,.392,.345
Mike Moustakas,2B/3B,Reds,,1398,519058,moustmi01,$-7.01,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,18,1,4,2,,.230,.331,.468,.349
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-7.32,,,,,,,,,,,,,,,,34,120,34,8,,6,1,20,20,,,11,,2,,,.283,.353,.500,.376
J.D. Davis,3B/LF,Mets,,10929,605204,,$-7.48,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,31,1,7,1,,.247,.371,.389,.346
Yoshi Tsutsugo,DH/LF,Rays,,13049,660294,,$-7.53,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,27,24,,,26,1,1,1,,.197,.314,.395,.317
David Bote,2B/3B,Cubs,,11674,623520,,$-7.64,,,,,,,,,,,,,,,,45,125,25,3,1,7,,15,29,2,,17,,2,1,,.200,.303,.408,.316
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$-7.79,,,,,,,,,,,,,,,,57,211,49,12,1,6,2,27,22,,1,12,,2,5,,.232,.274,.384,.290
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-7.98,,,,,,,,,,,,,,,,41,159,36,11,1,4,1,22,17,3,,12,1,1,,4,.226,.278,.384,.301
Jedd Gyorko,1B/3B,Brewers,,5352,576397,gyorkje01,$-8.46,,,,,,,,,,,,,,,,42,117,29,3,,9,1,19,17,,,15,1,1,2,,.248,.333,.504,.362
Ryan Braun,1B/LF/RF,Brewers,,3173,460075,braunry02,$-8.52,,,,,,,,,,,,,,,,39,129,30,7,1,8,1,14,26,1,,7,,2,1,,.233,.281,.488,.334
Brian Goodwin,CF/LF/RF,Reds,,6504,571718,,$-8.56,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,17,1,1,2,,.215,.299,.417,.321
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,,,,,,,,,,,,,,,,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-9.38,,,,,,,,,,,,,,,,50,139,24,5,,7,2,20,19,3,1,15,,2,1,,.173,.261,.360,.287
Josh Reddick,LF/RF,Astros,,170,502210,reddijo01,$-9.40,,,,,,,,,,,,,,,,56,188,46,11,1,4,,22,23,1,,20,,,1,,.245,.316,.378,.309
Jorge Soler,DH/RF,Royals,,6129,624585,,$-9.53,,,,,,,,,,,,,,,,43,149,34,8,,8,1,17,24,,,19,,3,1,,.228,.326,.443,.340
Matt Kemp,DH/LF,Rockies,,4676,461314,kempma01,$-10.09,,,,,,,,,,,,,,,,43,117,28,3,,6,,18,21,1,,15,1,,,,.239,.326,.419,.327
Alex Bregman,3B/SS,Astros,,11366,608324,,$-10.37,,,,,,,,,,,,,,,,42,153,37,12,1,6,,19,22,,,24,1,2,1,,.242,.350,.451,.348
Mike Tauchman,LF,Yankees,,10879,643565,,$-10.97,,,,,,,,,,,,,,,,43,95,23,6,,,,18,14,6,,14,3,1,1,,.242,.342,.305,.303
Enrique Hernández,2B/3B/CF,Dodgers,,5301,571771,,$-11.07,,,,,,,,,,,,,,,,48,139,32,8,1,5,2,20,20,,1,6,,2,1,,.230,.270,.410,.302
Niko Goodrum,2B/LF/SS,Tigers,,6048,592348,,$-11.20,,,,,,,,,,,,,,,,43,158,29,7,1,5,,15,20,7,1,18,,,3,,.184,.263,.335,.272
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,,,,,,,,,,,,,,,,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327
Mike Brosseau,2B/3B,Rays,,12445,670712,,$-11.73,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,12,2,,8,,3,1,,.302,.378,.558,.413
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-12.39,,,,,,,,,,,,,,,,23,80,21,3,,8,,13,16,,,10,,2,,,.263,.359,.600,.404
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$-12.41,,,,,,,,,,,,,,,,49,130,29,5,1,5,1,20,15,3,3,26,,1,1,,.223,.354,.392,.336
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-12.57,,,,,,,,,,,,,,,,50,140,26,6,,4,,22,24,,,23,1,6,,,.186,.325,.314,.295
Edwin Ríos,1B/3B,Dodgers,,7531,621458,,$-12.65,,,,,,,,,,,,,,,,32,76,19,6,,8,1,13,17,,,4,,2,1,,.250,.301,.645,.399
Eduardo Escobar,2B/3B,Diamondbacks,,917,500871,escobed01,$-13.27,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,15,4,2,2,,.212,.270,.335,.261
Hunter Renfroe,LF/RF,Rays,,10146,592669,,$-13.37,,,,,,,,,,,,,,,,42,122,19,5,,8,4,18,22,2,,14,,2,1,,.156,.252,.393,.309
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$-13.47,,,,,,,,,,,,,,,,55,185,35,6,2,7,1,24,19,1,1,21,,1,,,.189,.275,.357,.284
Sam Hilliard,LF,Rockies,,12319,656541,,$-13.72,,,,,,,,,,,,,,,,36,105,22,2,2,6,,13,10,3,,9,,,,,.210,.272,.438,.312
Travis Shaw,1B/3B,Blue Jays,,6826,543768,,$-13.83,,,,,,,,,,,,,,,,50,163,39,10,,6,,17,17,,,16,,,1,,.239,.306,.411,.313
Joc Pederson,1B/LF/RF,Dodgers,,5344,592626,,$-13.83,,,,,,,,,,,,,,,,43,121,23,4,,7,1,21,16,1,,11,,5,,,.190,.285,.397,.308
Tyler Naquin,RF,Indians,,6436,571980,,$-13.88,,,,,,,,,,,,,,,,40,133,29,8,1,4,1,15,20,,1,5,,1,2,,.218,.248,.383,.274
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$-14.12,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,13,,,,,.276,.370,.517,.404
DJ Stewart,RF,Orioles,,7484,621466,,$-14.19,,,,,,,,,,,,,,,,31,88,17,2,,7,1,13,15,,,20,,2,,2,.193,.348,.455,.364
Joshua Fuentes,1B/3B,Rockies,,11222,658069,,$-14.33,,,,,,,,,,,,,,,,30,98,30,7,,2,1,14,17,1,,2,,1,2,,.306,.320,.439,.339
Tim Lopes,3B/LF,Mariners,,10649,621005,,$-14.58,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,6,,2,,,.238,.278,.364,.296
Luis Arraez,2B/LF,Twins,,12358,650333,,$-14.84,,,,,,,,,,,,,,,,32,112,36,9,,,1,16,13,,,8,,,1,,.321,.364,.402,.348
Gregory Polanco,RF,Pirates,,5723,570256,,$-15.09,,,,,,,,,,,,,,,,50,157,24,6,,7,,12,22,3,1,13,,,3,,.153,.214,.325,.236
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306
Marwin Gonzalez,1B/2B/3B/RF,Twins,,2731,503556,gonzama01,$-15.29,,,,,,,,,,,,,,,,53,175,37,4,,5,,15,22,,,17,,3,4,,.211,.286,.320,.272
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-15.55,,,,,,,,,,,,,,,,28,81,18,2,,6,,14,11,,,18,1,2,1,,.222,.373,.469,.364
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.24,,,,,,,,,,,,,,,,34,114,35,3,,2,2,16,11,,,23,1,1,,,.307,.428,.386,.384
Nick Markakis,RF,Braves,,494,455976,markani01,$-16.37,,,,,,,,,,,,,,,,37,130,33,15,,1,2,15,15,,1,10,,1,,,.254,.312,.392,.320
Shogo Akiyama,CF/LF,Reds,,13052,673451,,$-16.64,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,25,,2,,,.245,.357,.297,.313
Tommy Pham,DH/LF,Padres,,3549,502054,,$-16.67,,,,,,,,,,,,,,,,31,109,23,2,,3,,13,12,6,,15,,1,,,.211,.312,.312,.299
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-16.80,,,,,,,,,,,,,,,,31,90,21,2,,4,,14,15,1,1,10,,1,,,.233,.317,.389,.311
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-16.84,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,8,,4,,1,.290,.390,.464,.402
Tyler Wade,2B/LF/SS,Yankees,,10822,642180,,$-16.96,,,,,,,,,,,,,,,,52,88,15,3,,3,1,19,10,4,1,12,,3,1,1,.170,.286,.307,.286
Erik González,3B/SS,Pirates,,6990,570481,,$-17.03,,,,,,,,,,,,,,,,50,181,41,13,1,3,1,14,20,2,3,8,,,3,1,.227,.254,.359,.265
Avisaíl García,CF/DH/RF,Brewers,,1250,541645,garciav01,$-17.05,,,,,,,,,,,,,,,,53,181,43,10,,2,1,20,15,1,3,20,2,6,,,.238,.333,.326,.297
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-17.42,,,,,,,,,,,,,,,,47,106,24,6,,3,,14,12,4,,6,,,,,.226,.268,.368,.288
Jake Cave,CF/RF,Twins,,9714,595909,,$-17.45,,,,,,,,,,,,,,,,42,113,25,3,2,4,1,17,15,,2,5,,5,,,.221,.285,.389,.295
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$-17.69,,,,,,,,,,,,,,,,36,132,27,8,1,4,,19,13,2,1,17,,1,2,,.205,.296,.371,.295
Matt Joyce,LF/RF,Marlins,,623,459964,joycema01,$-18.02,,,,,,,,,,,,,,,,46,127,32,4,,2,3,16,14,1,,20,,,1,,.252,.351,.331,.333
Giancarlo Stanton,DH/LF,Yankees,,4949,519317,stantmi03,$-19.07,,,,,,,,,,,,,,,,23,76,19,7,,4,1,12,11,1,1,15,1,2,,,.250,.387,.500,.389
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-19.31,,,,,,,,,,,,,,,,50,163,34,4,,4,3,15,11,,,18,,3,,,.209,.299,.307,.292
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,,,,,,,,,,,,,,,,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266
Kris Bryant,3B/LF/RF,Cubs,,7420,592178,,$-20.03,,,,,,,,,,,,,,,,34,131,27,5,1,4,4,20,11,,,12,,4,,,.206,.293,.351,.313
Jorge Bonifacio,RF,Tigers,,7396,593528,,$-20.05,,,,,,,,,,,,,,,,30,86,19,3,,2,,8,17,,,5,,2,1,,.221,.277,.326,.269
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,,,,,,,,,,,,,,,,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319
Johan Camargo,2B/3B/SS,Braves,,10256,622666,,$-21.24,,,,,,,,,,,,,,,,35,120,24,8,,4,1,16,9,,,6,,1,,,.200,.244,.367,.272
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361
Tony Kemp,2B/LF,Athletics,,10962,643393,,$-21.59,,,,,,,,,,,,,,,,49,93,23,5,,,,15,4,3,1,15,,3,2,1,.247,.360,.301,.312
Taylor Ward,3B/OF,Angels,,11351,621493,,$-21.77,,,,,,,,,,,,,,,,34,94,26,6,2,,2,16,5,2,,8,,,,,.277,.333,.383,.341
Monte Harrison,RF,Marlins,,11244,656509,,$-21.77,,,,,,,,,,,,,,,,32,47,8,1,,1,,8,3,6,,4,,,,,.170,.235,.255,.254
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-22.30,,,,,,,,,,,,,,,,41,109,26,4,1,,,11,11,2,2,10,,1,,,.239,.308,.294,.273
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-22.38,,,,,,,,,,,,,,,,40,114,27,8,1,3,,13,10,,2,13,,,,,.237,.315,.404,.309
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-22.75,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,6,,,1,,.243,.281,.383,.301
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-22.77,,,,,,,,,,,,,,,,21,63,14,3,,2,,9,6,1,,7,1,1,1,,.222,.306,.365,.296
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-23.25,,,,,,,,,,,,,,,,16,59,16,1,,3,1,6,8,,,4,,,,,.271,.317,.441,.345
José Peraza,2B/LF/SS,Red Sox,,6000,606299,,$-23.48,,,,,,,,,,,,,,,,34,111,25,8,1,1,2,13,8,1,1,5,,3,1,,.225,.275,.342,.285
Abraham Toro,3B,Astros,,12206,647351,,$-23.69,,,,,,,,,,,,,,,,33,87,13,2,,3,2,13,9,1,1,3,,7,,,.149,.237,.276,.250
Christian Arroyo,2B/3B,Indians,,10599,624414,,$-23.95,,,,,,,,,,,,,,,,15,50,12,1,,3,,7,8,,,4,,,,,.240,.296,.440,.319
Myles Straw,CF/LF/SS,Astros,,11977,664702,,$-24.30,,,,,,,,,,,,,,,,33,82,17,4,,,1,8,8,6,2,4,,,,,.207,.244,.256,.243
Aristides Aquino,RF,Reds,,10680,606157,,$-24.33,,,,,,,,,,,,,,,,23,47,8,1,,2,1,7,8,1,,6,,3,,,.170,.304,.319,.307
Carter Kieboom,3B,Nationals,,12091,666198,,$-24.54,,,,,,,,,,,,,,,,33,99,20,1,,,,15,9,,1,17,,5,1,,.202,.344,.212,.273
Cameron Maybin,LF/RF,Cubs,,2006,457727,maybica01,$-24.56,,,,,,,,,,,,,,,,32,93,23,8,1,1,1,8,7,3,,7,,1,,,.247,.307,.387,.322
Josh Naylor,LF/RF,Padres,,11973,647304,,$-24.59,,,,,,,,,,,,,,,,40,97,24,3,1,1,1,13,6,1,,5,,1,,,.247,.291,.330,.289
Tyrone Taylor,RF,Brewers,,6940,621438,,$-24.62,,,,,,,,,,,,,,,,22,38,9,4,,2,,6,6,,,2,,1,,,.237,.293,.500,.337
Starlin Castro,2B/3B,Nationals,,2675,516770,castrst01,$-24.79,,,,,,,,,,,,,,,,16,60,16,3,1,2,1,9,4,,,3,,,,,.267,.302,.450,.339
Jarrod Dyson,CF/RF,Pirates,,1417,502481,dysonja01,$-24.89,,,,,,,,,,,,,,,,32,61,11,,,,,9,5,6,,4,,,,1,.180,.227,.180,.218
Chad Pinder,2B/LF/RF,Athletics,,10889,640461,,$-24.93,,,,,,,,,,,,,,,,24,56,13,3,,2,,8,8,,,5,,,,,.232,.295,.393,.302
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,,,,,,,,,,,,,,,,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329
Yairo Muñoz,3B/OF/SS,Red Sox,,11158,622168,,$-25.42,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,,,,,,.333,.333,.511,.374
Anthony Alford,LF/RF,Blue Jays,,10593,546990,,$-25.64,,,,,,,,,,,,,,,,18,28,6,,1,2,,5,7,3,,1,,,,,.214,.241,.500,.336
José Osuna,1B/3B/RF,Pirates,,10677,591741,,$-25.79,,,,,,,,,,,,,,,,26,78,16,3,,4,1,6,11,,1,4,,,,,.205,.244,.397,.281
Derek Fisher,LF,Blue Jays,,10858,605233,,$-26.06,,,,,,,,,,,,,,,,16,31,7,2,1,1,,5,7,,1,7,,,1,,.226,.359,.452,.338
Brent Rooker,RF,Twins,,12398,667670,,$-26.12,,,,,,,,,,,,,,,,7,19,6,2,,1,,4,5,,,,,2,,,.316,.381,.579,.410
Eric Sogard,2B/3B,Brewers,,4832,519299,sogarer01,$-26.53,,,,,,,,,,,,,,,,43,115,24,5,,1,,10,10,,,11,,1,1,,.209,.281,.278,.257
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-26.55,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,5,,1,,,.222,.364,.444,.358
Christin Stewart,LF,Tigers,,12036,621514,,$-26.67,,,,,,,,,,,,,,,,36,90,15,3,,3,,6,9,,,5,,2,1,,.167,.224,.300,.232
Jonathan Araúz,3B/SS,Red Sox,,11342,660620,,$-26.83,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,8,,,,,.250,.325,.319,.295
Brock Holt,2B/3B,Nationals,,3344,571788,holtbr01,$-27.17,,,,,,,,,,,,,,,,36,95,20,6,,,,12,5,1,,9,,1,1,,.211,.283,.274,.258
Greg Garcia,2B/3B,Padres,,6265,594824,,$-27.25,,,,,,,,,,,,,,,,35,60,12,3,,,,6,11,1,,7,,,1,3,.200,.268,.250,.250
Guillermo Heredia,CF/RF,Pirates,,11340,628338,,$-27.52,,,,,,,,,,,,,,,,15,33,7,,,2,,6,5,1,,3,,,,,.212,.278,.394,.301
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-27.86,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,8,,3,,,.193,.283,.352,.287
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-28.02,,,,,,,,,,,,,,,,12,26,5,3,,1,,3,6,,,1,,,1,,.192,.214,.423,.263
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-28.13,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,2,,,,,.154,.185,.269,.213
José Martínez,DH/RF,Rays,,953,500874,,$-28.18,,,,,,,,,,,,,,,,34,88,16,4,,2,1,10,10,,,10,1,,,,.182,.265,.295,.260
Steven Souza Jr.,RF,Cubs,,2518,519306,,$-28.21,,,,,,,,,,,,,,,,11,27,4,2,,1,,3,5,1,,4,,,,,.148,.258,.333,.273
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-28.46,,,,,,,,,,,,,,,,21,50,11,1,,2,,8,5,,,2,,2,,,.220,.278,.360,.282