Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,kG,kFGM,kFGA,kXPM,kXPA
Lorenzo Alexander,LB,Redskins,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Baker,NT,Redskins,,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentwan Balmer,DT,Redskins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,,,,,6,8,8,100.0,15,,,,,,,,,4,36,,,51,,,,,
Jordan Bernstine,S,Redskins,,4413,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Black,OL,Redskins,,2416,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bowen,DE,Redskins,,1597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Redskins,,2700,,,,,4,2,5,40.0,22,,,,,,,,,1,1,,,23,,,,,
Jammal Brown,OT,Redskins,,249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Carriker,DE,Redskins,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Chester,C,Redskins,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Cofield,NT,Redskins,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Compton,OT,Redskins,,4423,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,3,1,3,33.3,8,,,,,,,,,,,,,8,,,,,
Kirk Cousins,QB,Redskins,,4683,,,,,,,,,,,,3,466,4,,3,3,2,22,,1,22,,,,,
Richard Crawford,CB,Redskins,,4414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Cundiff,K,Redskins,,1681,,,,,,,,,,,,,,,,,,,,,,,5,7,12,17,17
Fred Davis,TE,Redskins,,1441,,,,,7,24,31,77.4,325,,,,,,,,,1,1,,,326,,,,,
Tristan Davis,RB,Redskins,,2272,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Doughty,S,Redskins,,1443,,,,,,,,,,,,,,,,,,,,,,,,,,,
London Fletcher,LB,Redskins,,1447,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Redskins,,3862,,,,,,,,,,,,,,,,,,,,,,,11,17,18,33,34
Pierre Garcon,WR,Redskins,,748,,,,,10,44,67,65.7,633,4,,,,,,,,2,9,,,642,,,,,
Adam Gettis,G,Redskins,,4420,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kedric Golston,DE,Redskins,,1451,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeJon Gomes,DB,Redskins,,3161,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Griffin,CB,Redskins,,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Griffin III,QB,Redskins,,4785,,,,,1,,1,,,,,15,3200,20,,5,30,15,815,7,,815,,,,,
Rex Grossman,QB,Redskins,,1454,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeAngelo Hall,CB,Redskins,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Redskins,,3162,,,,,15,38,57,66.7,543,3,,,,,,,,2,5,,,548,,,,,
Darius Hanks,WR,Redskins,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Helu Jr.,RB,Redskins,,3163,,,,,3,7,7,100.0,45,,,,,,,,,1,2,,,47,,,,,
Maurice Hurt,G,Redskins,,3164,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Jackson,LB,Redskins,,1466,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanard Jackson,FS,Redskins,,602,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarvis Jenkins,DE,Redskins,,3165,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Johnson,CB,Redskins,,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Jones,CB,Redskins,,837,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Kehl,LB,Redskins,,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Kerrigan,LB,Redskins,,3166,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh LeRibeus,G,Redskins,,4787,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kory Lichtensteiger,None,Redskins,,1473,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Meriweather,FS,Redskins,,1013,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Minnifield,DB,Redskins,,4412,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Montgomery,None,Redskins,,1478,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,WR,Redskins,,1557,,,,,16,48,73,65.8,510,2,,1,,,,,,3,25,,,535,,,,,
Alfred Morris,RB,Redskins,,4428,,,,,11,11,16,68.8,77,,,,,,,,,16,1613,13,,1690,,,,,
Santana Moss,WR,Redskins,,1480,,,,,15,41,62,66.1,573,8,,,,,,,,3,14,,,587,,,,,
Roddrick Muckelroy,LB,Redskins,,2807,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerome Murphy,CB,Redskins,,2705,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Neild,NT,Redskins,,3167,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Orakpo,LB,Redskins,,1482,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niles Paul,WR,Redskins,,3168,,,,,10,8,15,53.3,152,1,,,,,,,,1,-1,,,151,,,,,
Logan Paulsen,TE,Redskins,,1484,,,,,13,25,38,65.8,308,1,,,,,,,,,,,,308,,,,,
Tyler Polumbus,OT,Redskins,,1333,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Pugh,S,Redskins,,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,
Washington Redskins,Team,Redskins,,3016,16,4,21,,,,,,,,,,,,,,,,,,,,,,,,
Perry Riley Jr.,LB,Redskins,,2672,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aldrick Robinson,WR,Redskins,,3169,,,,,9,11,19,57.9,237,3,,,,,,,,1,14,,,251,,,,,
Keenan Robinson,LB,Redskins,,4634,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sav Rocca,P,Redskins,,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Royster,RB,Redskins,,3170,,,,,10,15,23,65.2,109,,,,,,,,,12,88,2,,197,,,,,
Vic So'oto,LB,Redskins,,3773,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Sundberg,C,Redskins,,1497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keiland Williams,RB,Redskins,,1507,,,,,2,2,2,100.0,9,,,,,,,,,2,3,,,12,,,,,
Madieu Williams,S,Redskins,,1121,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Williams,OT,Redskins,,2835,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Wilson,LB,Redskins,,1508,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Wilson,DB,Redskins,,566,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Worthington,DE,Redskins,,2624,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Young,FB,Redskins,,1509,,,,,8,8,9,88.9,109,2,,,,,,,,6,60,,,169,,,,,
