Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,60.00,38,61,9,12,8,,0.783,1.80
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,64.00,39,83,16,18,7,,0.859,2.53
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,8,49.33,21,60,16,12,5,,0.750,2.19
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,8,49.33,31,63,13,9,4,,0.892,1.64
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,60.00,36,60,19,17,4,,0.917,2.55
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,7,41.67,29,43,5,5,5,,0.816,1.08
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,7,42.67,27,53,6,9,4,,0.773,1.90
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,54.00,35,66,7,14,2,,0.778,2.33
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.00,40,63,9,20,5,,0.980,3.60
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,8,51.67,41,36,12,11,5,,1.026,1.92
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,7,42.67,34,52,8,14,5,,0.984,2.95
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,47.67,43,54,15,17,5,,1.217,3.21
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,8,42.00,34,47,8,13,4,,1.000,2.79
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,6,35.33,28,44,6,9,4,,0.962,2.29
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,8,45.67,31,46,15,12,3,,1.007,2.36
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,8,47.67,34,47,12,15,3,,0.965,2.83
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,9,53.67,45,58,7,20,2,,0.969,3.35
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,7,41.33,25,42,13,12,3,,0.919,2.61
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,5,30.00,18,23,7,3,4,,0.833,0.90
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,8,46.33,35,46,15,9,2,,1.079,1.75
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,8,47.33,38,38,15,15,4,,1.120,2.85
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,7,34.33,17,36,11,5,2,,0.816,1.31
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,7,36.67,27,30,12,8,4,,1.064,1.96
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,8,48.33,44,56,11,19,3,,1.138,3.54
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,7,38.00,31,41,12,12,4,,1.132,2.84
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,8,43.67,26,55,21,18,3,,1.076,3.71
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,8,47.67,41,46,9,14,2,,1.049,2.64
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,8,49.00,44,47,15,20,4,,1.204,3.67
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,10,52.67,50,56,12,14,1,,1.177,2.39
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,15,26.67,13,29,4,7,3,,0.637,2.36
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,7,37.00,17,45,24,12,3,,1.108,2.92
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,7,43.00,31,40,14,15,3,,1.047,3.14
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,7,40.33,35,28,8,13,4,,1.066,2.90
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,5,29.00,19,37,8,9,3,,0.931,2.79
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,7,40.33,28,37,11,16,3,,0.967,3.57
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,8,38.67,26,44,12,18,3,,0.983,4.19
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,8,43.33,40,45,5,20,3,,1.038,4.15
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,9,53.00,44,39,14,22,3,,1.094,3.74
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,49.33,42,46,19,20,3,,1.236,3.65
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,8,45.00,43,40,12,16,3,,1.222,3.20
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,8,42.67,39,54,15,16,2,,1.266,3.38
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,6,32.00,24,24,9,9,3,,1.031,2.53
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,48.00,46,45,12,18,2,,1.208,3.38
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,14,27,11,8,2,4,1.210,3.48
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,7,42.67,30,32,18,13,2,,1.125,2.74
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,8,48.33,42,46,8,20,1,,1.034,3.72
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,7,39.00,31,21,26,12,5,,1.462,2.77
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,7,36.67,29,35,8,18,3,,1.009,4.42
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,9,39.67,42,41,10,16,3,,1.311,3.63
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,8,45.33,35,53,21,17,1,,1.235,3.38
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,8,48.00,50,39,4,20,2,,1.125,3.75
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,5,26.67,21,26,7,9,3,,1.050,3.04
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,8,45.00,37,33,13,21,3,,1.111,4.20
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,8,45.00,34,43,23,17,2,,1.267,3.40
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,10,57.33,65,48,16,24,3,,1.413,3.77
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,7,42.00,38,56,6,18,,,1.048,3.86
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,6,33.33,28,31,12,9,2,,1.200,2.43
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,7,33.67,26,30,11,11,2,,1.099,2.94
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,8,43.67,43,34,9,16,2,,1.191,3.30
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,13,21.67,16,17,3,5,2,1,0.877,2.08
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,8,49.00,49,44,16,24,3,,1.327,4.41
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,8,45.33,34,39,17,22,2,,1.125,4.37
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,7,38.33,37,25,12,14,3,,1.278,3.29
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,7,38.00,35,27,13,15,3,,1.263,3.55
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,7,44.00,36,33,16,18,2,,1.182,3.68
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,7,37.33,48,37,8,18,4,,1.500,4.34
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,6,25.00,23,21,5,5,2,,1.120,1.80
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,7,39.67,41,32,12,17,3,,1.336,3.86
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,51.00,47,56,20,32,3,,1.314,5.65
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,10,28.33,24,26,7,14,3,,1.094,4.45
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,5,27.00,24,22,5,8,2,,1.074,2.67
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,4,23.33,15,18,11,4,2,,1.114,1.54
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,10,14.33,13,9,3,4,4,,1.116,2.51
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,14,24.00,16,18,8,6,2,,1.000,2.25
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,7,39.33,29,35,15,11,,,1.119,2.52
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,6,33.00,21,34,17,11,1,,1.152,3.00
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,13,21.33,12,14,10,7,3,,1.031,2.95
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,7,34.00,39,42,11,13,2,,1.471,3.44
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,8,42.67,35,29,11,21,2,,1.078,4.43
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,7,36.33,38,34,15,13,2,,1.459,3.22
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,7,35.33,30,31,19,13,2,,1.387,3.31
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,8,45.67,42,31,17,20,2,,1.292,3.94
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,5,20.67,17,21,5,4,1,,1.065,1.74
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,9,50.67,45,33,17,17,,,1.224,3.02
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,9,53.00,58,46,8,27,1,,1.245,4.58
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,8,42.67,42,40,22,18,2,,1.500,3.80
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,8,40.33,42,44,13,22,2,,1.364,4.91
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,17,19.33,20,15,7,6,3,,1.397,2.79
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,9,31.33,26,33,12,13,1,,1.213,3.73
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,8,35.67,30,25,13,17,2,,1.206,4.29
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,8,41.67,39,34,16,21,2,,1.320,4.54
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,8,39.00,41,45,17,21,2,,1.487,4.85
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,6,25.33,22,21,11,10,2,,1.303,3.55
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,3,19.00,18,18,4,12,3,,1.158,5.68
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,,,,,,,,,8,45.00,50,36,13,18,1,,1.400,3.60
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,7,34.00,28,30,21,15,2,,1.441,3.97
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,8,42.67,46,40,20,24,3,,1.547,5.06
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,9,46.33,49,34,19,25,3,,1.468,4.86
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,9,45.33,43,42,21,21,1,,1.412,4.17
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,,,,,,,,,15,24.00,19,21,8,9,1,,1.125,3.38
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,4,21.67,13,17,6,10,1,,0.877,4.15
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,8,41.33,44,43,12,27,2,,1.355,5.88
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,9,14.67,11,19,5,1,,,1.091,0.61
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,8,33.33,28,32,17,16,1,,1.350,4.32
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,6,35.00,40,26,10,17,2,,1.429,4.37
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,7,36.00,31,31,9,18,,,1.111,4.50
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,8,43.00,49,32,10,20,1,,1.372,4.19
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,,,,,,,,,9,12.00,8,13,5,4,1,,1.083,3.00
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,16,22.33,21,29,7,14,1,,1.254,5.64
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,3,15.00,15,14,2,6,1,,1.133,3.60
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,11,25.67,22,18,11,11,1,,1.286,3.86
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,10,19.67,15,10,6,9,,2,1.068,4.12
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,,,,,,,,,19,18.00,13,16,7,5,,,1.111,2.50
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,8,41.00,49,36,13,29,3,,1.512,6.37
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,39.00,39,29,14,29,3,,1.359,6.69
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,5,23.00,26,28,9,12,1,,1.522,4.70
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,,,,,,,,,3,15.67,12,19,7,9,1,,1.213,5.17
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,,,,,,,,,4,23.00,24,10,6,12,2,,1.304,4.70
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,9,46.67,44,34,16,28,1,,1.286,5.40
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,9,23.67,22,18,6,9,,,1.183,3.42
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,8,39.33,47,33,14,28,3,,1.551,6.41
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,7,36.00,39,29,14,19,1,,1.472,4.75
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,,,,,,,,,13,25.33,29,19,11,10,1,,1.579,3.55
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,2,9.33,6,8,2,1,,,0.857,0.96
Cody Poteet,SP,Yankees,,13751,547001,,$-0.00,,,,,,,,,1,6.00,6,4,,1,1,,1.000,1.50
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,,,,,,,,,3,11.67,11,18,6,7,1,,1.457,5.40
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,5,20.67,27,16,6,12,2,,1.597,5.23
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,,,,,,,,,9,18.67,16,21,8,13,1,,1.286,6.27
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,4,22.33,21,15,10,11,1,,1.388,4.43
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,3,17.00,12,17,8,8,,,1.176,4.24
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,9,34.00,39,26,6,18,,,1.324,4.76
Stephen Kolek,SP,Padres,,15724,663568,,$-0.00,,,,,,,,,18,18.67,19,16,7,7,,,1.393,3.38
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,,,,,,,,,12,16.33,19,16,8,8,1,,1.653,4.41
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,9,47.33,57,40,16,32,2,,1.542,6.08
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,8,44.67,55,39,10,29,1,,1.455,5.84
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,9,9.67,7,7,4,2,,,1.138,1.86
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,,,,,,,,,6,13.67,13,7,3,7,,1,1.171,4.61
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,8,42.00,55,32,7,30,2,,1.476,6.43
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-0.00,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,,,,,,,,,3,3.33,1,3,,,,,0.300,
Cole Winn,SP,Rangers,,13769,668390,,$-0.00,,,,,,,,,8,10.33,5,10,3,7,,,0.774,6.10
Jared Shuster,SP,White Sox,,13560,694363,,$-0.00,,,,,,,,,4,12.00,10,6,4,4,,,1.167,3.00
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,,,,,,,,,4,4.00,2,5,2,,,,1.000,
Bowden Francis,SP,Blue Jays,,13628,670102,,$-0.00,,,,,,,,,5,14.67,18,17,7,14,2,,1.705,8.59
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,4,6.33,6,10,2,3,,,1.263,4.26
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,6,28.33,35,24,11,17,1,,1.624,5.40
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,4,13.00,12,5,3,5,,,1.154,3.46
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,7,34.00,40,29,13,22,1,,1.559,5.82
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,,,,,,,,,4,21.00,22,12,8,9,,,1.429,3.86
Kyle Hurt,SP,Dodgers,,15672,669165,,$-0.00,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Ricky Vanasco,SP,Dodgers,,13899,676568,,$-0.00,,,,,,,,,1,2.00,,1,,,,,,
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,8,41.33,46,28,18,25,1,,1.548,5.44
Yariel Rodríguez,SP,Blue Jays,,15733,684320,,$-0.00,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Will Klein,SP,Royals,,15715,694361,,$-0.00,,,,,,,,,1,1.00,,2,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,1,4.00,3,4,3,1,,,1.500,2.25
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,,,,,,,,,7,30.67,33,23,10,23,1,,1.402,6.75
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,,,,,,,,,8,37.33,47,32,18,22,1,,1.741,5.30
Randy Vásquez,SP,Padres,,14287,681190,,$-0.00,,,,,,,,,3,12.00,16,11,3,6,,,1.583,4.50
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,1,2.00,2,2,1,,,,1.500,
Chase Silseth,SP,Angels,,14811,681217,,$-0.00,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Peter Lambert,SP,Rockies,,12957,663567,,$-0.00,,,,,,,,,10,23.67,31,20,9,20,2,,1.690,7.61
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,5,26.00,24,27,13,19,,,1.423,6.58
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Darius Vines,SP,Braves,,13983,670241,,$-0.00,,,,,,,,,2,9.67,11,6,3,5,,,1.448,4.66
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,,,,,,,,,1,1.00,1,,,,,,1.000,
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Vladimir Gutierrez,SP,Red Sox,,12427,,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Prelander Berroa,SP,White Sox,,14839,672860,,$-0.00,,,,,,,,,1,0.33,,,,,,,,
Landen Roupp,SP,Giants,,16115,694738,,$-0.00,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,696147,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Black,SP,Giants,,15890,696131,,$-0.00,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,571510,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,,,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-0.00,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,518516,bumgama01,$-0.00,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Drohan,SP,White Sox,,15725,675660,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ferguson,SP,Athletics,,13163,621053,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,,,,,,,,,,
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,425844,greinza01,$-0.00,,,,,,,,,,,,,,,,,,
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,621076,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,,,,,,,,,,
Caleb Kilian,SP,Cubs,,14815,668873,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,,,,,,,,,,
Easton McGee,SP,Brewers,,14838,,,$-0.00,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-0.00,,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-0.00,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,453286,scherma01,$-0.00,,,,,,,,,,,,,,,,,,
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-0.00,,,,,,,,,,,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,686218,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,663629,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,592789,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,628711,,$-0.00,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,592826,,$-0.00,,,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,,,,,,,,,,
Owen White,SP,Rangers,,14593,669391,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Reds,,13574,682227,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Royals,,11979,657140,,$-0.00,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,,,,,,,,,12,18.33,22,7,3,10,,,1.364,4.91
Spencer Strider,SP,Braves,,13864,675911,,$-0.00,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Forrest Whitley,SP,Astros,,12786,666215,,$-0.00,,,,,,,,,1,0.67,1,,1,,,,3.000,
Tobias Myers,SP,Brewers,,13896,668964,,$-0.00,,,,,,,,,5,20.00,18,19,13,14,,,1.550,6.30
Anthony Veneziano,SP,Royals,,15209,685107,,$-0.00,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,,,,,,,,,11,20.33,23,10,8,11,,,1.525,4.87
Brendon Little,SP,Blue Jays,,13725,663893,,$-0.00,,,,,,,,,4,4.33,5,6,2,5,,,1.615,10.38
Noah Davis,SP,Rockies,,13875,663562,,$-0.00,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,,,,,,,,,4,6.67,3,3,7,5,,,1.500,6.75
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,,,,,,,,,8,28.67,26,30,26,26,2,,1.814,8.16
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Jonathan Cannon,SP,White Sox,,15814,686563,,$-0.00,,,,,,,,,3,13.67,20,13,4,11,,,1.756,7.24
Nick Nastrini,SP,White Sox,,15889,680897,,$-0.00,,,,,,,,,2,8.00,9,8,7,7,,,2.000,7.88
Carson Spiers,SP,Reds,,15690,686730,,$-0.00,,,,,,,,,1,4.00,7,1,3,3,,,2.500,6.75
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Jonathan Bowlan,SP,Royals,,13764,680742,,$-0.00,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Allan Winans,SP,Braves,,14190,642216,,$-0.00,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,,,,,,,,,8,42.67,60,29,16,28,1,,1.781,5.91
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,4,18.67,26,14,12,16,1,,2.036,7.71
Janson Junk,SP,Brewers,,13856,676083,,$-0.00,,,,,,,,,4,7.00,16,5,2,6,,,2.571,7.71
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,11,22.00,26,13,10,17,,,1.636,6.95
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,11,21.33,26,25,14,20,,,1.875,8.44
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,9,9.67,14,9,8,11,,,2.276,10.24
Michael Soroka,SP,White Sox,,11976,647336,,$-0.00,,,,,,,,,8,38.33,38,20,23,27,,,1.591,6.34
Mitch White,SP,Brewers,,11822,669952,,$-0.00,,,,,,,,,8,17.67,22,7,13,17,1,,1.981,8.66
Kai-Wei Teng,SP,Giants,,13738,678906,,$-0.00,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Spencer Arrighetti,SP,Astros,,15385,681293,,$-0.00,,,,,,,,,5,21.33,30,25,13,20,,,2.016,8.44