Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,80,323,91,13,35,46,5,.282
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,16,98.33,93,91,27,35,9,,1.220,3.20,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,15,86.00,70,93,25,35,5,,1.105,3.66,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,72,272,65,11,35,34,6,.239
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,67,252,60,11,42,24,2,.238
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,8,46.33,38,61,8,11,4,,0.993,2.14,,,,,,,,
Connor Joe,None,Pirates,,11834,656582,,$-0.00,,,,,,,,,,,69,241,59,7,37,28,2,.245
David Bednar,RP,Pirates,,12423,670280,,$-0.00,34,31.33,28,32,7,18,3,16,1.117,5.17,,,,,,,,
Nick Gonzales,None,Pirates,,13504,693304,,$-0.00,,,,,,,,,,,41,153,43,5,20,27,2,.281
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,22,53.00,47,43,18,19,4,1,1.226,3.23,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,15,83.33,73,54,22,37,3,,1.140,4.00,,,,,,,,
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,29,27.67,17,31,12,4,3,,1.048,1.30,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,48,155,37,5,21,22,1,.239
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,56,212,47,3,24,18,5,.222
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,63,215,45,4,18,24,4,.209
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,,,,,,,,,,,66,188,45,3,18,20,1,.239
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,67,190,33,6,22,20,5,.174
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,29,31.67,30,30,5,15,2,1,1.105,4.26,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,,,,,,,,,,,22,60,16,4,7,12,,.267
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,,,,,,,,,,,62,154,29,1,17,11,6,.188
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,34,28.00,18,47,27,12,,2,1.607,3.86,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,,,,,,,,,,,35,104,19,2,7,16,1,.183
Ryder Ryan,SP,Pirates,,13082,656924,,$-0.00,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,669387,,$-0.00,15,22.33,20,19,9,10,1,,1.299,4.03,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,594835,,$-0.00,3,17.00,15,11,5,5,,,1.176,2.65,,,,,,,,
Kyle Nicolas,SP,Pirates,,14009,693312,,$-0.00,20,23.00,18,29,12,12,,,1.304,4.70,,,,,,,,
Ji Hwan Bae,None,Pirates,,12244,678225,,$-0.00,,,,,,,,,,,8,24,5,,5,2,2,.208
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Josh Fleming,RP,Pirates,,13142,676596,,$-0.00,21,25.33,30,16,10,13,1,1,1.579,4.62,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,,,,,,,,,,,7,15,3,,1,6,,.200
Henry Davis,C,Pirates,,14012,680779,,$-0.00,,,,,,,,,,,29,85,13,1,9,5,,.153
Dennis Santana,RP,Pirates,,11915,642701,,$-0.00,27,30.67,33,21,12,25,2,2,1.467,7.34,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,621366,,$-0.00,4,3.33,4,6,,2,,,1.200,5.40,,,,,,,,
Eric Lauer,None,Pirates,,12017,641778,,$-0.00,,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,664294,,$-0.00,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,670912,,$-0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,,,,,,,,,,,3,7,,,1,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Quinn Priester,SP,Pirates,,13629,682990,,$-0.00,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,,
Justin Bruihl,RP,Pirates,,13843,677865,,$-0.00,7,5.67,9,5,1,6,,,1.765,9.53,,,,,,,,
Ben Heller,RP,Pirates,,11217,621294,,$-0.00,2,2.00,9,3,1,11,,,5.000,49.50,,,,,,,,
Daulton Jefferies,SP,Pirates,,13008,641726,,$-0.00,4,9.67,21,6,2,16,,,2.379,14.90,,,,,,,,
