Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$59.37,82,802,1480,54.19,356,428,83.18,101,2061,1007,220,56,103,212,25.13,12.28,2.68,0.683,1.256,35:33
Anthony Davis,PF,Pelicans,,2726,$58.64,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,181,27.99,11.79,2.09,1.253,2.227,35:03
Rudy Gobert,C,Jazz,,2850,$43.11,81,413,625,66.08,311,476,65.34,,1137,1035,97,49,214,147,14.04,12.78,1.20,0.605,2.642,33:52
DeMarcus Cousins,PF,Kings,,2501,$39.55,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,269,26.97,11.03,4.61,1.389,1.292,33:20
Draymond Green,PF,Warriors,,2739,$36.01,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,184,10.21,7.88,7.01,2.026,1.395,31:59
Hassan Whiteside,C,Heat,,2508,$35.14,77,542,973,55.70,225,358,62.85,,1309,1088,57,57,161,154,17.00,14.13,0.74,0.740,2.091,32:15
Myles Turner,C,Pacers,,3249,$34.82,81,444,870,51.03,245,303,80.86,40,1173,589,106,74,172,105,14.48,7.27,1.31,0.914,2.123,31:22
Nikola Jokic,C,Nuggets,,3067,$32.31,73,494,854,57.85,188,228,82.46,45,1221,718,359,61,55,171,16.73,9.84,4.92,0.836,0.753,27:26
DeAndre Jordan,C,Clippers,,2337,$28.61,81,412,577,71.40,205,425,48.24,,1029,1114,96,51,134,115,12.70,13.75,1.19,0.630,1.654,31:43
Marc Gasol,C,Grizzlies,,2216,$27.86,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,166,19.54,6.27,4.57,0.905,1.338,34:32
Serge Ibaka,PF,Magic,,2311,$22.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,105,14.85,6.81,0.95,0.519,1.570,29:48
Brook Lopez,C,Nets,,2287,$22.67,75,555,1172,47.35,295,364,81.04,134,1539,403,176,38,124,184,20.52,5.37,2.35,0.507,1.653,30:01
Andre Drummond,C,Pistons,,2767,$21.54,81,483,911,53.02,137,355,38.59,2,1105,1115,90,124,89,152,13.64,13.77,1.11,1.531,1.099,29:45
Gorgui Dieng,PF,Timberwolves,,2853,$19.73,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,107,9.95,7.89,1.93,1.073,1.159,31:45
Al Horford,C,Celtics,,2181,$17.89,68,379,801,47.32,108,135,80.00,86,952,465,337,52,87,115,14.00,6.84,4.96,0.765,1.279,32:15
Nikola Vucevic,C,Magic,,2606,$17.68,75,483,1031,46.85,107,160,66.88,23,1096,779,208,76,74,117,14.61,10.39,2.77,1.013,0.987,28:46
Kristaps Porzingis,PF,Knicks,,3281,$17.19,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,118,18.12,7.20,1.47,0.712,1.970,32:20
Paul Millsap,PF,Hawks,,2098,$15.44,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,158,18.06,7.72,3.65,1.304,0.899,32:58
Dwight Howard,C,Hawks,,1121,$13.76,74,388,613,63.30,226,424,53.30,,1002,940,104,64,92,170,13.54,12.70,1.41,0.865,1.243,29:37
Marcin Gortat,C,Wizards,,2193,$12.09,82,390,674,57.86,103,159,64.78,,883,849,121,40,61,119,10.77,10.35,1.48,0.488,0.744,30:34
LaMarcus Aldridge,PF,Spurs,,2140,$11.92,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,98,17.26,7.26,1.93,0.639,1.222,32:26
Kevin Love,PF,Cavaliers,,2306,$11.64,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,122,19.03,11.10,1.93,0.883,0.350,31:25
Jonas Valanciunas,C,Raptors,,2657,$11.22,80,391,702,55.70,176,217,81.11,1,959,759,57,37,63,106,11.99,9.49,0.71,0.463,0.787,25:43
Steven Adams,C,Thunder,,2865,$10.91,80,374,655,57.10,157,257,61.09,,905,612,86,89,78,146,11.31,7.65,1.07,1.113,0.975,29:56
Thaddeus Young,PF,Pacers,,2208,$10.38,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,96,11.00,6.05,1.65,1.527,0.392,30:14
Greg Monroe,C,Bucks,,2496,$9.82,81,387,726,53.31,177,239,74.06,,951,532,187,92,38,140,11.74,6.57,2.31,1.136,0.469,23:18
Mason Plumlee,C,Trailblazers,,2889,$9.82,81,334,623,53.61,174,300,58.00,,842,605,284,69,92,134,10.40,7.47,3.51,0.852,1.136,26:38
Marvin Williams,PF,Hornets,,1962,$9.15,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,60,11.17,6.58,1.39,0.763,0.697,30:35
Markieff Morris,PF,Wizards,,2683,$8.95,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,129,13.99,6.49,1.66,1.079,0.553,30:18
Blake Griffin,PF,Clippers,,2437,$8.55,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,142,21.57,8.15,4.92,0.934,0.361,32:54
Clint Capela,C,Rockets,,3091,$3.89,65,362,563,64.30,94,177,53.11,,818,526,63,34,79,87,12.58,8.09,0.97,0.523,1.215,23:24
Tristan Thompson,C,Cavaliers,,2631,$2.49,78,262,437,59.95,106,213,49.77,,630,715,77,39,84,64,8.08,9.17,0.99,0.500,1.077,29:28
Pau Gasol,C,Spurs,,134,$1.66,64,303,604,50.17,130,184,70.65,56,792,501,150,24,70,81,12.38,7.83,2.34,0.375,1.094,25:25
Trevor Booker,PF,Nets,,2551,$1.00,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,127,9.99,8.04,1.94,1.056,0.394,24:42
Julius Randle,PF,Lakers,,3102,$1.00,74,377,773,48.77,204,282,72.34,17,975,636,264,49,37,173,13.18,8.59,3.57,0.662,0.500,28:16
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,55,13.60,4.58,0.94,0.431,0.194,29:20
Robin Lopez,C,Bulls,,2308,$1.00,81,382,775,49.29,75,104,72.12,,839,520,80,18,117,91,10.36,6.42,0.99,0.222,1.444,28:40
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,80,10.63,5.49,1.07,0.757,0.786,24:10
Marcus Morris,PF,Celtics,,2668,$1.00,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,87,13.99,4.65,2.03,0.658,0.316,32:28
Cody Zeller,C,Hornets,,2896,$1.00,62,253,443,57.11,133,196,67.86,,639,405,99,62,58,65,10.31,6.53,1.60,1.000,0.935,27:21
JaMychal Green,PF,Grizzlies,,2948,$1.00,77,250,500,50.00,134,167,80.24,55,689,544,84,47,34,94,8.95,7.06,1.09,0.610,0.442,26:53
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,76,6.28,5.56,1.48,0.456,1.316,15:46
Amir Johnson,PF,Celtics,,1993,$1.00,80,213,370,57.57,67,100,67.00,27,520,365,140,51,62,77,6.50,4.56,1.75,0.637,0.775,20:26
Jabari Parker,PF,Bucks,,3110,$1.00,51,399,814,49.02,162,218,74.31,65,1025,314,142,50,22,93,20.10,6.16,2.78,0.980,0.431,31:50
Enes Freedom,C,Thunder,,2628,$1.00,72,402,737,54.55,224,285,78.60,5,1033,482,67,32,38,123,14.35,6.69,0.93,0.444,0.528,22:11
Taj Gibson,PF,Bulls,,2387,$1.00,78,365,709,51.48,113,158,71.52,3,846,485,73,41,65,105,10.85,6.22,0.94,0.526,0.833,26:21
Larry Nance,PF,Lakers,,3257,$1.00,63,190,361,52.63,59,80,73.75,10,449,369,96,82,39,56,7.13,5.86,1.52,1.302,0.619,22:22
Dario Saric,PF,76ers,,3072,$1.00,81,381,927,41.10,172,220,78.18,106,1040,513,182,57,30,183,12.84,6.33,2.25,0.704,0.370,26:37
Channing Frye,PF,Cavaliers,,1973,$-0.85,74,238,520,45.77,63,74,85.14,137,676,290,45,33,37,53,9.14,3.92,0.61,0.446,0.500,19:11
Marquese Chriss,PF,Suns,,3364,$-1.41,82,284,632,44.94,113,181,62.43,72,753,348,60,67,70,108,9.18,4.24,0.73,0.817,0.854,21:26
Frank Kaminsky,PF,Hornets,,3221,$-2.29,75,320,802,39.90,118,156,75.64,116,874,336,162,46,34,76,11.65,4.48,2.16,0.613,0.453,26:24
Alex Len,C,Suns,,2868,$-2.56,77,230,463,49.68,150,208,72.12,3,613,510,44,38,98,102,7.96,6.62,0.57,0.494,1.273,20:32
Kelly Olynyk,C,Celtics,,2856,$-2.66,75,260,508,51.18,90,123,73.17,68,678,361,148,43,29,96,9.04,4.81,1.97,0.573,0.387,20:04
Jon Leuer,PF,Pistons,,2658,$-2.97,75,310,646,47.99,98,113,86.73,49,767,402,111,31,26,66,10.23,5.36,1.48,0.413,0.347,25:55
Richaun Holmes,PF,76ers,,3300,$-3.58,57,230,412,55.83,72,103,69.90,27,559,311,58,42,55,55,9.81,5.46,1.02,0.737,0.965,21:22
Dirk Nowitzki,PF,Mavericks,,279,$-3.79,54,296,678,43.66,98,112,87.50,79,769,353,82,30,38,51,14.24,6.54,1.52,0.556,0.704,26:39
Marreese Speights,C,Clippers,,2289,$-3.94,82,244,548,44.53,120,137,87.59,103,711,373,66,23,41,69,8.67,4.55,0.80,0.280,0.500,16:02
David Lee,PF,Spurs,,1974,$-4.19,79,248,420,59.05,80,113,70.80,,576,441,124,31,40,82,7.29,5.58,1.57,0.392,0.506,18:42
Nerlens Noel,PF,Mavericks,,2885,$-4.22,51,184,309,59.55,77,111,69.37,,445,294,50,65,50,51,8.73,5.76,0.98,1.275,0.980,21:01
Dwight Powell,PF,Mavericks,,3086,$-4.31,77,194,377,51.46,107,141,75.89,21,516,306,49,61,39,34,6.70,3.97,0.64,0.792,0.506,19:00
Dewayne Dedmon,C,Hawks,,2936,$-4.89,76,161,259,62.16,65,93,69.89,,387,496,44,37,61,61,5.09,6.53,0.58,0.487,0.803,17:30
Al-Farouq Aminu,PF,Trailblazers,,2511,$-5.39,61,183,466,39.27,96,136,70.59,70,532,451,99,60,44,94,8.72,7.39,1.62,0.984,0.721,29:56
Kenneth Faried,PF,Nuggets,,2672,$-5.53,61,228,416,54.81,131,189,69.31,,587,462,55,43,40,59,9.62,7.57,0.90,0.705,0.656,20:44
Zach Randolph,PF,Kings,,315,$-5.53,73,433,964,44.92,141,193,73.06,21,1028,598,122,38,10,99,14.08,8.19,1.67,0.521,0.137,24:46
Willy Hernangomez,C,Knicks,,3404,$-6.70,72,246,465,52.90,91,125,72.80,4,587,502,96,41,36,100,8.15,6.97,1.33,0.569,0.500,18:24
Zaza Pachulia,C,Warriors,,1050,$-6.88,70,164,307,53.42,98,126,77.78,,426,410,132,59,33,87,6.09,5.86,1.89,0.843,0.471,18:34
Lucas Nogueira,C,Raptors,,2915,$-6.95,57,103,156,66.03,44,67,65.67,3,253,244,42,52,89,46,4.44,4.28,0.74,0.912,1.561,19:26
Willie Cauley-Stein,C,Kings,,3309,$-7.42,75,255,481,53.01,101,151,66.89,,611,339,80,53,44,69,8.15,4.52,1.07,0.707,0.587,18:53
Jusuf Nurkic,C,Trailblazers,,3065,$-7.78,65,271,534,50.75,120,210,57.14,,662,467,123,50,74,143,10.18,7.18,1.89,0.769,1.138,21:24
  Nene,C,Rockets,,2513,$-8.51,67,245,397,61.71,116,197,58.88,3,609,282,65,56,39,73,9.09,4.21,0.97,0.836,0.582,18:24
Tyson Chandler,C,Suns,,72,$-9.37,47,153,228,67.11,91,124,73.39,,397,538,30,33,24,65,8.45,11.45,0.64,0.702,0.511,27:37
Kosta Koufos,C,Kings,,2331,$-9.72,71,216,392,55.10,38,62,61.29,,470,403,47,36,48,61,6.62,5.68,0.66,0.507,0.676,20:33
Bismack Biyombo,C,Magic,,2664,$-10.52,81,179,339,52.80,125,234,53.42,,483,567,74,25,90,95,5.96,7.00,0.91,0.309,1.111,22:40
Patrick Patterson,PF,Raptors,,2519,$-10.64,65,154,384,40.10,43,60,71.67,94,445,293,76,40,23,38,6.85,4.51,1.17,0.615,0.354,24:58
Terrence Jones,PF,Pelicans,,2747,$-12.10,54,231,492,46.95,103,170,60.59,19,584,306,59,40,54,48,10.81,5.67,1.09,0.741,1.000,24:33
Montrezl Harrell,PF,Rockets,,3247,$-12.12,58,225,345,65.22,76,121,62.81,1,527,219,64,20,42,44,9.09,3.78,1.10,0.345,0.724,18:47
John Henson,C,Bucks,,2777,$-12.26,58,159,309,51.46,74,107,69.16,,392,295,57,29,78,52,6.76,5.09,0.98,0.500,1.345,20:42
Joel Embiid,C,76ers,,3076,$-12.53,31,200,429,46.62,191,244,78.28,36,627,243,66,27,76,117,20.23,7.84,2.13,0.871,2.452,25:21
Anthony Tolliver,PF,Kings,,2273,$-12.80,65,155,351,44.16,61,82,74.39,90,461,237,77,34,20,56,7.09,3.65,1.18,0.523,0.308,23:32
Justin Hamilton,C,Nets,,2775,$-13.21,64,174,379,45.91,39,52,75.00,55,442,262,55,29,43,43,6.91,4.09,0.86,0.453,0.672,18:40
David West,PF,Warriors,,597,$-13.30,68,135,252,53.57,43,56,76.79,3,316,203,151,42,48,78,4.65,2.99,2.22,0.618,0.706,13:07
Jared Dudley,PF,Suns,,2265,$-13.41,64,157,346,45.38,43,65,66.15,77,434,225,121,42,16,73,6.78,3.52,1.89,0.656,0.250,20:46
JaVale McGee,C,Warriors,,2321,$-13.54,77,208,319,65.20,56,111,50.45,,472,244,17,19,67,40,6.13,3.17,0.22,0.247,0.870,9:57
Jason Smith,C,Wizards,,2207,$-14.16,74,174,329,52.89,35,51,68.63,37,420,258,37,21,54,58,5.68,3.49,0.50,0.284,0.730,14:44
Derrick Favors,PF,Jazz,,2521,$-14.52,50,203,417,48.68,67,109,61.47,3,476,305,56,45,40,60,9.52,6.10,1.12,0.900,0.800,23:43
Mike Muscala,PF/C,Hawks,,2860,$-15.06,70,170,337,50.45,49,64,76.56,46,435,240,95,30,41,55,6.21,3.43,1.36,0.429,0.586,17:57
Salah Mejri,C,Mavericks,,3231,$-15.81,73,88,137,64.23,36,61,59.02,1,213,308,14,32,61,40,2.92,4.22,0.19,0.438,0.836,13:33
Tarik Black,C,Lakers,,3138,$-16.32,67,150,294,51.02,82,109,75.23,1,383,343,39,29,44,58,5.72,5.12,0.58,0.433,0.657,16:56
Nemanja Bjelica,PF,Timberwolves,,2538,$-16.38,65,151,356,42.42,45,61,73.77,56,403,244,79,40,20,59,6.20,3.75,1.22,0.615,0.308,18:36
Willie Reed,C,Heat,,2834,$-17.17,71,162,285,56.84,49,88,55.68,1,374,332,26,18,47,31,5.27,4.68,0.37,0.254,0.662,14:44
Domantas Sabonis,PF,Thunder,,3378,$-17.69,81,192,481,39.92,44,67,65.67,51,479,289,82,39,32,83,5.91,3.57,1.01,0.481,0.395,20:47
Jeff Green,PF,Magic,,2214,$-17.99,69,220,558,39.43,145,168,86.31,53,638,214,81,37,14,75,9.25,3.10,1.17,0.536,0.203,22:51
Aron Baynes,C,Celtics,,2844,$-18.56,75,143,279,51.25,79,94,84.04,,365,333,32,17,39,50,4.87,4.44,0.43,0.227,0.520,15:30
Meyers Leonard,PF,Trailblazers,,2770,$-18.98,74,146,378,38.62,35,40,87.50,74,401,237,71,13,28,35,5.42,3.20,0.96,0.176,0.378,16:31
Al Jefferson,C,Pacers,,1093,$-19.36,66,235,471,49.89,65,85,76.47,,535,278,57,19,16,33,8.11,4.21,0.86,0.288,0.242,14:06
Jonas Jerebko,PF,Celtics,,2422,$-19.49,78,114,262,43.51,26,37,70.27,45,299,272,71,25,17,39,3.83,3.49,0.91,0.321,0.218,16:02
Jahlil Okafor,C,76ers,,3297,$-19.68,50,242,471,51.38,106,158,67.09,,590,240,58,20,49,90,11.80,4.80,1.16,0.400,0.980,23:05
Joakim Noah,C,Knicks,,2192,$-19.80,46,99,202,49.01,34,78,43.59,,232,403,103,30,37,58,5.04,8.76,2.24,0.652,0.804,22:03
Noah Vonleh,PF,Trailblazers,,3087,$-19.84,74,130,270,48.15,60,94,63.83,7,327,387,31,30,27,64,4.42,5.23,0.42,0.405,0.365,17:32
Bobby Portis,PF,Bulls,,3225,$-20.26,64,183,375,48.80,39,59,66.10,32,437,296,35,16,11,37,6.83,4.62,0.55,0.250,0.172,16:18
Cristiano Felicio,C,Bulls,,3223,$-20.87,66,128,221,57.92,60,93,64.52,,316,311,40,25,17,33,4.79,4.71,0.61,0.379,0.258,16:18
Alan Williams,C,Suns,,3338,$-21.51,47,138,267,51.69,70,112,62.50,,346,292,23,27,32,37,7.36,6.21,0.49,0.574,0.681,15:38
Spencer Hawes,C,Bucks,,2224,$-21.92,54,134,277,48.38,44,52,84.62,25,337,191,81,15,30,49,6.24,3.54,1.50,0.278,0.556,14:47
Pascal Siakam,PF,Raptors,,3376,$-22.08,55,103,205,50.24,22,32,68.75,1,229,185,17,26,45,33,4.16,3.36,0.31,0.473,0.818,15:05
Timofey Mozgov,C,Lakers,,2516,$-22.51,54,169,328,51.52,63,78,80.77,,401,264,43,16,31,72,7.43,4.89,0.80,0.296,0.574,20:18
Mirza Teletovic,PF,Bucks,,2779,$-22.59,70,156,418,37.32,35,45,77.78,104,451,162,48,12,13,37,6.44,2.31,0.69,0.171,0.186,16:41
Trey Lyles,PF,Nuggets,,3324,$-23.25,71,159,439,36.22,57,79,72.15,65,440,235,69,26,20,64,6.20,3.31,0.97,0.366,0.282,16:19
Darrell Arthur,PF,Nuggets,,2333,$-24.06,41,95,215,44.19,19,22,86.36,53,262,112,42,19,21,36,6.39,2.73,1.02,0.463,0.512,15:34
Joffrey Lauvergne,PF,Bulls,,2848,$-24.14,70,148,336,44.05,46,73,63.01,33,375,251,70,25,6,56,5.36,3.59,1.00,0.357,0.086,14:26
Ivica Zubac,C,Lakers,,3362,$-26.06,38,126,238,52.94,32,49,65.31,,284,159,30,14,33,30,7.47,4.18,0.79,0.368,0.868,16:01
Lavoy Allen,PF,Pacers,,2605,$-26.12,61,77,168,45.83,23,33,69.70,,177,219,57,18,24,29,2.90,3.59,0.93,0.295,0.393,14:17
Roy Hibbert,C,Nuggets,,2345,$-26.14,48,80,147,54.42,61,75,81.33,,221,152,21,8,46,32,4.60,3.17,0.44,0.167,0.958,14:13
Brandon Bass,PF,Clippers,,1965,$-26.39,52,107,186,57.53,77,88,87.50,1,292,129,21,14,11,29,5.62,2.48,0.40,0.269,0.212,11:21
Kris Humphries,PF,Hawks,,1111,$-26.72,56,87,214,40.65,64,82,78.05,19,257,206,29,15,21,28,4.59,3.68,0.52,0.268,0.375,12:18
Ian Mahinmi,C,Wizards,,2004,$-27.52,31,65,111,58.56,43,75,57.33,,173,150,19,33,24,34,5.58,4.84,0.61,1.065,0.774,17:54
Skal Labissiere,PF,Kings,,3381,$-27.58,33,117,218,53.67,52,74,70.27,3,289,162,27,16,13,37,8.76,4.91,0.82,0.485,0.394,19:13
Cole Aldrich,C,Timberwolves,,2505,$-27.93,62,45,86,52.33,15,22,68.18,,105,158,25,25,23,17,1.69,2.55,0.40,0.403,0.371,8:37
Thomas Robinson,PF,Lakers,,2729,$-28.14,48,105,196,53.57,31,66,46.97,,241,223,31,26,9,46,5.02,4.65,0.65,0.542,0.188,12:37
Alexis Ajinca,C,Pelicans,,2349,$-28.39,39,89,178,50.00,29,40,72.50,,207,177,12,20,22,31,5.31,4.54,0.31,0.513,0.564,15:09
Ed Davis,C,Trailblazers,,2499,$-28.65,46,75,142,52.82,50,81,61.73,,200,244,26,15,22,37,4.35,5.30,0.57,0.326,0.478,17:48
Quincy Acy,PF,Nets,,2772,$-28.78,38,70,170,41.18,45,60,75.00,37,222,115,18,14,15,21,5.84,3.03,0.47,0.368,0.395,14:41
Thon Maker,C,Bucks,,3359,$-28.90,57,83,181,45.86,32,49,65.31,28,226,114,23,10,26,17,3.96,2.00,0.40,0.175,0.456,9:52
Jeff Withey,C,Jazz,,2870,$-28.91,51,55,103,53.40,36,48,75.00,,146,121,7,16,32,14,2.86,2.37,0.14,0.314,0.627,8:29
James Michael McAdoo,PF,Warriors,,3140,$-29.88,52,62,117,52.99,21,42,50.00,2,147,91,18,18,29,19,2.83,1.75,0.35,0.346,0.558,9:00
Derrick Williams,PF,Cavaliers,,2646,$-30.04,50,108,244,44.26,58,89,65.17,30,304,130,28,14,7,28,6.08,2.60,0.56,0.280,0.140,16:05
Kevin Seraphin,C,Pacers,,2509,$-30.05,49,109,198,55.05,14,22,63.64,,232,142,23,7,20,29,4.73,2.90,0.47,0.143,0.408,11:25
Kevon Looney,PF,Warriors,,3241,$-30.28,53,56,107,52.34,21,34,61.76,2,135,124,29,15,17,17,2.55,2.34,0.55,0.283,0.321,8:46
Brandan Wright,C,Grizzlies,,2270,$-30.32,28,83,135,61.48,23,35,65.71,,189,78,15,11,20,10,6.75,2.79,0.54,0.393,0.714,15:58
Boris Diaw,PF/C,Jazz,,1027,$-30.47,73,146,327,44.65,26,35,74.29,20,338,158,170,18,9,87,4.63,2.16,2.33,0.247,0.123,17:34
Jakob Poeltl,C,Raptors,,3377,$-30.58,54,67,115,58.26,31,57,54.39,,165,165,12,17,20,29,3.06,3.06,0.22,0.315,0.370,12:06
Andrew Bogut,C,Mavericks,,1945,$-30.74,27,38,81,46.91,3,11,27.27,,79,218,49,13,25,43,2.93,8.07,1.81,0.481,0.926,23:34
Luis Scola,PF,Nets,,2212,$-31.27,36,71,151,47.02,25,37,67.57,17,184,139,37,14,4,34,5.11,3.86,1.03,0.389,0.111,13:06
Boban Marjanovic,C,Pistons,,3312,$-31.69,34,72,132,54.55,47,58,81.03,,191,130,9,6,12,10,5.62,3.82,0.26,0.176,0.353,8:38
Jarell Martin,PF,Grizzlies,,3263,$-32.04,42,58,151,38.41,40,50,80.00,9,165,162,8,17,9,28,3.93,3.86,0.19,0.405,0.214,13:23
Tyler Zeller,C,Celtics,,2719,$-32.31,51,78,158,49.37,22,39,56.41,,178,124,42,7,21,20,3.49,2.43,0.82,0.137,0.412,10:23
Dragan Bender,PF,Suns,,3343,$-32.94,43,57,161,35.40,4,11,36.36,28,146,103,23,10,22,32,3.40,2.40,0.53,0.233,0.512,13:35
Shawn Long,PF,Rockets,,3401,$-33.18,17,61,109,55.96,19,35,54.29,7,148,85,13,9,9,13,8.71,5.00,0.76,0.529,0.529,13:45
Donatas Motiejunas,PF,Pelicans,,2700,$-33.90,34,57,138,41.30,25,49,51.02,11,150,101,32,18,11,31,4.41,2.97,0.94,0.529,0.324,14:05
Miles Plumlee,C,Hornets,,2724,$-34.41,45,44,92,47.83,25,39,64.10,,113,95,21,18,13,30,2.51,2.11,0.47,0.400,0.289,10:55
Georgios Papagiannis,C,Kings,,3379,$-34.64,22,56,102,54.90,12,14,85.71,,124,86,20,3,17,24,5.64,3.91,0.91,0.136,0.773,16:41
Maurice N'dour,PF,Knicks,,3234,$-34.67,32,39,86,45.35,19,26,73.08,1,98,64,8,15,8,12,3.06,2.00,0.25,0.469,0.250,10:22
Josh McRoberts,PF,Heat,,2228,$-35.33,22,44,118,37.29,6,9,66.67,13,107,74,50,10,4,23,4.86,3.36,2.27,0.455,0.182,17:20
Omer Asik,C,Pelicans,,2518,$-35.37,31,31,65,47.69,23,39,58.97,,85,163,15,5,10,14,2.74,5.26,0.48,0.161,0.323,16:29
Andrew Nicholson,PF,Wizards,,2735,$-35.85,38,43,111,38.74,9,14,64.29,5,100,61,10,16,6,17,2.63,1.61,0.26,0.421,0.158,8:00
Anthony Bennett,PF,Nets,,2877,$-36.12,23,38,92,41.30,26,36,72.22,13,115,78,12,5,3,12,5.00,3.39,0.52,0.217,0.130,12:30
Deyonta Davis,PF,Grizzlies,,3385,$-36.36,36,24,47,51.06,10,18,55.56,,58,60,2,3,17,8,1.61,1.67,0.06,0.083,0.472,6:40
Cheick Diallo,PF,Pelicans,,3366,$-36.57,17,36,76,47.37,15,21,71.43,,87,73,4,4,7,7,5.12,4.29,0.24,0.235,0.412,11:41
Adreian Payne,PF,Timberwolves,,3100,$-37.21,18,23,54,42.59,14,19,73.68,3,63,33,7,8,7,8,3.50,1.83,0.39,0.444,0.389,8:02
Rakeem Christmas,PF,Pacers,,3250,$-38.03,28,19,43,44.19,20,27,74.07,,58,56,4,3,6,8,2.07,2.00,0.14,0.107,0.214,7:50
Christian Wood,PF,Hornets,,3295,$-38.73,13,12,23,52.17,11,15,73.33,,35,29,2,3,6,7,2.69,2.23,0.15,0.231,0.462,8:14
Nick Collison,PF,Thunder,,1069,$-38.74,20,14,23,60.87,5,8,62.50,,33,31,12,2,2,4,1.65,1.55,0.60,0.100,0.100,6:23
Udonis Haslem,PF,Heat,,1031,$-39.07,16,11,23,47.83,9,15,60.00,,31,36,6,6,1,8,1.94,2.25,0.38,0.375,0.062,8:12
Ryan Kelly,PF,Hawks,,2894,$-39.07,16,8,28,28.57,5,6,83.33,4,25,18,8,4,5,4,1.56,1.12,0.50,0.250,0.312,6:53
Jordan Mickey,PF,Celtics,,3213,$-39.11,25,15,34,44.12,8,14,57.14,,38,34,7,3,6,9,1.52,1.36,0.28,0.120,0.240,6:01
Mike Scott,PF,Hawks,,2764,$-39.21,18,17,59,28.81,7,8,87.50,4,45,37,17,4,3,8,2.50,2.06,0.94,0.222,0.167,10:50
Chris Andersen,C,Cavaliers,,8,$-39.39,12,9,22,40.91,10,14,71.43,,28,31,5,5,7,5,2.33,2.58,0.42,0.417,0.583,9:29
Chris McCullough,PF,Wizards,,3209,$-39.47,16,16,32,50.00,3,5,60.00,1,36,19,2,2,2,3,2.25,1.19,0.12,0.125,0.125,5:26
Joel Anthony,C,Spurs,,2236,$-39.69,19,10,16,62.50,5,8,62.50,,25,31,3,2,6,4,1.32,1.63,0.16,0.105,0.316,6:25
Johnny O'Bryant,PF,Hornets,,3109,$-39.70,11,15,30,50.00,5,6,83.33,3,38,19,6,,1,6,3.45,1.73,0.55,,0.091,7:20
AJ Hammons,C,Mavericks,,3388,$-39.76,22,17,42,40.48,9,20,45.00,5,48,36,4,1,13,10,2.18,1.64,0.18,0.045,0.591,8:53
Henry Ellenson,PF,Pistons,,3358,$-39.87,19,23,64,35.94,4,8,50.00,10,60,41,7,1,1,14,3.16,2.16,0.37,0.053,0.053,7:42
Joel Bolomboy,PF,Jazz,,3356,$-39.89,12,9,16,56.25,3,6,50.00,1,22,17,2,1,2,2,1.83,1.42,0.17,0.083,0.167,4:23
Marshall Plumlee,C,Knicks,,3403,$-39.96,21,16,30,53.33,8,19,42.11,,40,51,10,4,4,12,1.90,2.43,0.48,0.190,0.190,8:15
Jared Sullinger,PF,Raptors,,2733,$-40.11,11,15,47,31.91,4,8,50.00,3,37,27,3,4,1,4,3.36,2.45,0.27,0.364,0.091,10:42
Daniel Ochefu,PF,Wizards,,3406,$-40.22,19,12,27,44.44,,2,,,24,22,3,2,,3,1.26,1.16,0.16,0.105,,4:49
Kyle Wiltjer,PF,Rockets,,3468,$-40.28,14,4,14,28.57,1,2,50.00,4,13,10,2,3,1,5,0.93,0.71,0.14,0.214,0.071,3:23
Stephen Zimmerman,C,Magic,,3372,$-40.58,19,10,31,32.26,3,5,60.00,,23,35,4,2,5,3,1.21,1.84,0.21,0.105,0.263,5:40
Anderson Varejao,C,Warriors,,1091,$-40.64,14,5,14,35.71,8,11,72.73,,18,27,10,3,3,8,1.29,1.93,0.71,0.214,0.214,6:34
Brice Johnson,PF,Clippers,,3365,$-40.69,3,2,7,28.57,,,,,4,3,1,2,1,1,1.33,1.00,0.33,0.667,0.333,4:02
Tiago Splitter,C,Hawks,,2549,$-40.78,8,14,31,45.16,9,11,81.82,2,39,22,4,1,1,6,4.88,2.75,0.50,0.125,0.125,9:30
Chinanu Onuaku,C,Rockets,,3395,$-40.78,5,5,7,71.43,4,4,100.00,,14,10,3,3,1,4,2.80,2.00,0.60,0.600,0.200,10:19
Jarnell Stokes,PF,Nuggets,,3068,$-40.81,2,1,1,100.00,1,2,50.00,,3,2,2,1,,,1.50,1.00,1.00,0.500,,3:17
Arinze Onuaku,PF,Magic,,2922,$-40.85,8,2,4,50.00,,,,,4,6,2,,1,2,0.50,0.75,0.25,,0.125,3:33
Georges Niang,PF,Pacers,,3374,$-40.90,23,9,36,25.00,2,2,100.00,1,21,17,5,3,,5,0.91,0.74,0.22,0.130,,4:02
Edy Tavares,C,Cavaliers,,3099,$-41.09,2,4,5,80.00,,3,,,8,11,1,,6,2,4.00,5.50,0.50,,3.000,13:48
Cliff Alexander,PF,Magic,,3307,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Knicks,,2099,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,PF,Pacers,,3542,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Auguste,PF,Lakers,,3424,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,PF,Warriors,,3534,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,PF,Jazz,,3530,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,,3520,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Dawson,PF,Jazz,,2716,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Perry Ellis,PF,Hornets,,3487,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cory Jefferson,PF,Cavaliers,,3095,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Trailblazers,,2873,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Lakers,,2262,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jovanovic,PF,Pistons,,3446,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,PF,Mavericks,,3568,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ryan Richards,PF,Spurs,,2548,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Hawks,,3168,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Jazz,,2563,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jameel Warney,PF,Mavericks,,3420,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,PF,Bucks,,3527,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Bentil,PF,Mavericks,,3386,$-41.37,3,,3,,,,,,,2,,,,1,,0.67,,,,3:17
Damian Jones,C,Warriors,,3347,$-41.49,10,8,16,50.00,3,10,30.00,,19,23,,1,4,6,1.90,2.30,,0.100,0.400,8:31
Jordan Hill,C,Timberwolves,,2383,$-41.79,7,5,13,38.46,2,2,100.00,,12,14,,1,,4,1.71,2.00,,0.143,,6:39