Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$0.00,,,,,,,,,28,175.00,116,185,29,34,18,,0.829,1.75
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,32,228.67,174,207,50,58,14,,0.980,2.28
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,31,196.67,144,180,51,49,16,,0.992,2.24
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,31,175.00,127,166,41,42,17,,0.960,2.16
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,,,,,,,,,33,202.00,144,243,51,66,12,,0.965,2.94
Dylan Cease,SP,White Sox,,12313,656302,,$-0.00,,,,,,,,,32,184.00,126,227,78,45,14,,1.109,2.20
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,30,194.67,148,197,37,67,16,,0.950,3.10
Carlos Rodón,SP,Giants,,10466,607074,,$-0.00,,,,,,,,,31,178.00,131,237,52,57,14,,1.028,2.88
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,31,184.00,121,192,47,52,12,,0.913,2.54
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,33,200.67,154,257,50,78,13,,1.017,3.50
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,32,205.00,168,235,29,74,11,,0.961,3.25
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,29,166.33,116,194,38,47,12,,0.926,2.54
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,31,201.33,166,194,67,63,17,,1.157,2.82
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,30,185.33,156,170,32,51,14,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$-0.00,,,,,,,,,30,180.33,156,174,53,64,21,,1.159,3.19
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,31,200.00,172,198,36,64,13,,1.040,2.88
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,31,191.33,138,190,44,63,11,,0.951,2.96
Tyler Anderson,SP,Dodgers,,6306,542881,,$-0.00,,,,,,,,,30,178.67,145,138,34,51,15,,1.002,2.57
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,28,158.33,108,163,38,43,12,,0.922,2.44
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,24,130.33,79,119,35,31,16,,0.875,2.14
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,30,148.67,89,194,52,42,11,,0.948,2.54
Max Scherzer,SP,Mets,,1184,453286,scherma01,$-0.00,,,,,,,,,23,145.33,108,173,24,37,11,,0.908,2.29
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,32,192.33,174,163,49,62,15,,1.159,2.90
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,,,,,,,,,27,153.33,122,190,42,52,13,,1.070,3.05
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,26,153.00,125,163,34,48,12,,1.039,2.82
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,33,202.33,170,153,39,74,12,,1.033,3.29
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,22,126.33,96,137,23,32,12,,0.942,2.28
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,30,181.00,154,184,42,59,10,,1.083,2.93
Chris Bassitt,SP,Mets,,7432,605135,,$-0.00,,,,,,,,,30,181.67,159,167,49,69,15,,1.145,3.42
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,33,200.33,167,177,61,75,13,,1.138,3.37
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,32,185.67,170,174,49,66,13,,1.180,3.20
Robbie Ray,SP,Mariners,,7387,592662,,$-0.00,,,,,,,,,32,189.00,163,212,62,78,12,,1.190,3.71
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,31,174.67,188,205,28,65,12,,1.237,3.35
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,,,,,,,,,28,157.33,131,157,47,65,15,,1.131,3.72
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$-0.00,,,,,,,,,32,196.33,178,169,69,63,12,,1.258,2.89
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,28,146.00,121,125,31,46,11,,1.041,2.84
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,27,147.00,115,151,47,58,13,,1.102,3.55
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,,,,,,,,,32,177.33,168,151,32,77,14,,1.128,3.91
Cal Quantrill,SP,Guardians,,12633,615698,,$-0.00,,,,,,,,,32,186.33,178,128,47,70,15,,1.208,3.38
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,,,,,,,,,25,150.33,118,167,45,50,8,,1.084,2.99
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,32,178.33,159,158,36,69,9,,1.093,3.48
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,27,153.33,140,150,35,55,10,,1.141,3.23
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,32,180.00,157,174,53,75,10,,1.167,3.75
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$-0.00,,,,,,,,,29,157.33,143,132,45,61,12,,1.195,3.49
José Urquidy,SP,Astros,,12964,664353,,$-0.00,,,,,,,,,29,164.33,154,134,38,72,13,,1.168,3.94
Eric Lauer,SP,Brewers,,12017,641778,,$-0.00,,,,,,,,,29,158.67,135,157,59,65,11,,1.223,3.69
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,,,,,,,,,29,152.00,161,152,41,67,15,,1.329,3.97
Alexis Díaz,SP,Reds,,13880,664747,,$-0.00,,,,,,,,,59,63.67,28,83,33,13,7,10,0.958,1.84
Blake Snell,SP,Padres,,11275,605483,,$-0.00,,,,,,,,,25,128.00,103,171,51,48,8,,1.203,3.38
Félix Bautista,SP,Orioles,,13912,642585,,$-0.00,,,,,,,,,65,65.67,38,88,23,16,4,15,0.929,2.19
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,31,172.00,149,205,63,83,9,,1.233,4.34
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$-0.00,,,,,,,,,23,127.33,111,104,31,47,11,,1.115,3.32
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,,,,,,,,,32,191.67,192,143,54,79,11,,1.283,3.71
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$-0.00,,,,,,,,,32,165.67,154,137,47,54,6,,1.213,2.93
Sonny Gray,SP,Twins,,5598,543243,grayso01,$-0.00,,,,,,,,,24,119.67,99,117,36,41,8,,1.128,3.08
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,19,102.00,72,112,30,36,7,,1.000,3.18
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,,,,,,,,,30,181.00,174,128,36,80,9,,1.160,3.98
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,25,130.00,135,133,22,49,8,,1.208,3.39
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,52,82.33,63,90,24,18,7,,1.057,1.97
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,27,148.67,139,151,60,48,6,,1.339,2.91
Corey Kluber,SP,Rays,,5034,446372,klubeco01,$-0.00,,,,,,,,,31,164.00,178,139,21,79,10,,1.213,4.34
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,24,127.33,105,134,39,56,7,,1.131,3.96
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$-0.00,,,,,,,,,21,121.67,119,124,19,54,8,,1.134,3.99
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,,,,,,,,,29,155.33,149,129,58,63,10,,1.333,3.65
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,,,,,,,,,57,67.67,50,89,16,14,2,8,0.975,1.86
Marcus Stroman,SP,Cubs,,6503,573186,,$-0.00,,,,,,,,,25,138.67,123,119,36,54,6,,1.147,3.50
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,21,117.67,104,117,32,46,7,,1.156,3.52
Keegan Thompson,SP,Cubs,,13543,624522,,$-0.00,,,,,,,,,29,115.00,103,108,43,48,10,1,1.270,3.76
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,,,,,,,,,11,64.33,40,102,8,22,5,,0.746,3.08
Alex Cobb,SP,Giants,,5024,502171,cobbal01,$-0.00,,,,,,,,,28,149.67,152,151,43,62,7,,1.303,3.73
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,18,100.33,69,120,35,37,4,,1.037,3.32
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,25,129.00,110,122,46,54,7,,1.209,3.77
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-0.00,,,,,,,,,32,179.00,196,144,52,88,12,,1.385,4.42
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,33,179.67,175,175,73,91,10,,1.380,4.56
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,,,,,,,,,49,69.00,48,63,15,19,2,9,0.913,2.48
Noah Syndergaard,SP,Angels,,6500,592789,,$-0.00,,,,,,,,,25,134.67,138,95,31,59,10,,1.255,3.94
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,22,125.33,123,87,34,45,8,,1.253,3.23
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,24,125.67,104,164,48,62,5,,1.210,4.44
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,,,,,,,,,65,72.33,56,78,20,27,7,1,1.051,3.36
Trevor Stephan,SP,Guardians,,12435,663986,,$-0.00,,,,,,,,,66,63.67,57,82,18,19,6,3,1.178,2.69
Lucas Giolito,SP,White Sox,,6322,608337,,$-0.00,,,,,,,,,30,161.67,171,177,61,88,11,,1.435,4.90
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,,,,,,,,,22,106.33,101,91,26,41,7,,1.194,3.47
José Suarez,SP,Angels,,12348,660761,,$-0.00,,,,,,,,,22,109.00,103,103,33,48,8,,1.248,3.96
Andrew Heaney,SP,Dodgers,,6268,571760,,$-0.00,,,,,,,,,16,72.67,60,110,19,25,4,,1.087,3.10
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,,,,,,,,,27,144.33,137,142,43,65,5,,1.247,4.05
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,28,105.67,93,126,48,45,7,,1.334,3.83
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,,,,,,,,,57,53.67,39,70,10,10,3,3,0.913,1.68
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,,,,,,,,,61,65.33,51,63,11,20,6,,0.949,2.76
Chris Flexen,SP,Mariners,,11560,623167,,$-0.00,,,,,,,,,33,137.67,132,95,51,57,8,2,1.329,3.73
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,25,119.33,85,105,57,47,5,,1.190,3.54
Michael King,SP,Yankees,,12042,650633,,$-0.00,,,,,,,,,34,51.00,35,66,16,13,6,1,1.000,2.29
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,,,,,,,,,14,71.67,44,75,33,24,6,,1.074,3.01
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,19,103.33,90,131,39,42,4,,1.248,3.66
Eli Morgan,SP,Guardians,,13395,669212,,$-0.00,,,,,,,,,50,66.67,46,72,13,25,5,,0.885,3.38
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,,,,,,,,,32,183.00,194,103,50,84,10,,1.333,4.13
Tanner Houck,SP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,32,60.00,49,56,22,21,5,8,1.183,3.15
Tyler Mahle,SP,Reds,,11868,641816,,$-0.00,,,,,,,,,23,120.67,104,126,43,59,6,,1.218,4.40
Sean Manaea,SP,Padres,,10583,640455,,$-0.00,,,,,,,,,30,158.00,155,156,50,87,8,,1.297,4.96
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,,,,,,,,,24,119.00,111,126,50,42,4,,1.353,3.18
Penn Murfee,SP,Mariners,,13143,682171,,$-0.00,,,,,,,,,64,69.33,48,76,18,23,4,,0.952,2.99
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-0.00,,,,,,,,,20,109.33,115,103,20,47,6,,1.235,3.87
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$-0.00,,,,,,,,,26,124.33,125,109,37,59,8,,1.303,4.27
Alex Wood,SP,Giants,,6214,622072,woodal02,$-0.00,,,,,,,,,26,130.67,132,131,30,74,8,,1.240,5.10
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,,,,,,,,,71,63.33,47,82,31,24,7,,1.232,3.41
Kyle Gibson,SP,Phillies,,5084,502043,gibsoky01,$-0.00,,,,,,,,,31,167.67,176,144,48,94,10,,1.336,5.05
Dylan Lee,SP,Braves,,13150,669276,,$-0.00,,,,,,,,,46,50.67,40,59,10,12,5,,0.987,2.13
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,18,78.00,54,86,27,31,4,,1.038,3.58
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,23,114.33,102,91,35,55,7,,1.198,4.33
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,,,,,,,,,45,81.67,69,77,20,29,3,2,1.090,3.20
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,32,172.00,199,149,45,100,12,,1.419,5.23
Michael Lorenzen,SP,Angels,,7445,547179,,$-0.00,,,,,,,,,18,97.67,81,85,44,46,8,,1.280,4.24
Erasmo Ramírez,SP,Nationals,,4240,541640,ramirer02,$-0.00,,,,,,,,,60,86.33,79,61,14,28,4,,1.077,2.92
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,,,,,,,,,31,181.67,185,150,63,100,9,,1.365,4.95
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,31,159.00,162,138,60,69,5,,1.396,3.91
Enyel De Los Santos,SP,Guardians,,12277,660853,,$-0.00,,,,,,,,,50,53.33,40,61,17,18,5,1,1.069,3.04
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,21,111.33,110,89,30,53,7,,1.257,4.28
Dylan Coleman,SP,Royals,,13861,669395,,$-0.00,,,,,,,,,68,68.00,47,71,37,21,5,,1.235,2.78
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,,,,,,,,,31,174.67,193,131,53,88,9,,1.408,4.53
Nabil Crismatt,SP,Padres,,12510,622503,,$-0.00,,,,,,,,,50,67.33,57,65,22,22,5,,1.173,2.94
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,,,,,,,,,35,79.33,63,54,19,23,3,,1.034,2.61
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,,,,,,,,,28,148.67,136,154,66,83,7,,1.359,5.02
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,,,,,,,,,21,104.33,101,73,27,36,4,,1.227,3.11
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,,,,,,,,,20,84.00,85,74,17,36,6,,1.214,3.86
Trevor Williams,SP,Mets,,10571,592866,,$-0.00,,,,,,,,,30,89.67,87,84,23,32,3,1,1.227,3.21
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,29,57.67,46,56,23,20,5,2,1.197,3.12
Matt Bush,SP,Rangers,,520,456713,,$-0.00,,,,,,,,,65,59.67,43,74,18,23,2,3,1.022,3.47
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,,,,,,,,,21,95.00,82,86,39,40,5,,1.274,3.79
Andre Pallante,SP,Cardinals,,14288,669467,,$-0.00,,,,,,,,,47,108.00,113,73,40,38,6,,1.417,3.17
Bryan Baker,SP,Orioles,,13212,641329,,$-0.00,,,,,,,,,66,69.67,60,76,26,27,4,1,1.234,3.49
Steven Wilson,SP,Padres,,13352,621051,,$-0.00,,,,,,,,,50,53.00,36,53,20,18,4,1,1.057,3.06
Dylan Bundy,SP,Twins,,5560,605164,bundydy01,$-0.00,,,,,,,,,29,140.00,151,94,28,76,8,,1.279,4.89
Glenn Otto,SP,Rangers,,13182,657248,,$-0.00,,,,,,,,,27,135.67,119,107,62,70,7,,1.334,4.64
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,42,61.00,49,70,22,19,2,2,1.164,2.80
Aaron Civale,SP,Guardians,,10738,650644,,$-0.00,,,,,,,,,20,97.00,93,98,22,53,5,,1.186,4.92
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,17,88.00,86,90,24,35,3,,1.250,3.58
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,,,,,,,,,60,76.00,68,68,38,37,6,4,1.395,4.38
Jakob Junis,SP,Giants,,11582,596001,,$-0.00,,,,,,,,,23,112.00,120,98,25,55,5,,1.295,4.42
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,,,,,,,,,22,106.33,106,86,35,52,6,,1.326,4.40
Mark Leiter,SP,Cubs,,11817,643410,,$-0.00,,,,,,,,,35,67.67,52,73,25,30,2,3,1.138,3.99
Ian Anderson,SP,Braves,,12634,666120,,$-0.00,,,,,,,,,22,111.67,115,97,54,62,10,,1.513,5.00
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,,,,,,,,,8,47.67,37,50,22,12,4,,1.238,2.27
James Kaprielian,SP,Athletics,,11400,621076,,$-0.00,,,,,,,,,26,134.00,121,98,59,63,5,,1.343,4.23
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,12,65.00,67,58,17,29,6,,1.292,4.02
Zach Jackson,SP,Athletics,,703,435638,jacksza01,$-0.00,,,,,,,,,54,48.00,28,67,33,16,2,3,1.271,3.00
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,,,,,,,,,20,75.67,70,65,15,34,3,1,1.123,4.04
JP Sears,SP,Yankees,,13917,676664,,$-0.00,,,,,,,,,17,70.00,67,51,23,30,6,,1.286,3.86
Eduardo Rodriguez,SP,Tigers,,6329,593958,,$-0.00,,,,,,,,,17,91.00,87,72,34,41,5,,1.330,4.05
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,32,100.67,93,124,58,58,6,1,1.500,5.19
Ron Marinaccio,SP,Yankees,,13905,676760,,$-0.00,,,,,,,,,40,44.00,21,56,24,10,1,,1.023,2.05
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-0.00,,,,,,,,,26,137.00,157,73,27,56,4,,1.343,3.68
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,,,,,,,,,21,56.00,49,54,23,20,4,,1.286,3.21
Jake Woodford,SP,Cardinals,,11675,663765,,$-0.00,,,,,,,,,27,48.33,43,24,11,12,4,,1.117,2.23
Zach Davies,SP,Diamondbacks,,10824,605200,,$-0.00,,,,,,,,,27,134.33,122,102,52,61,2,,1.295,4.09
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,29,153.33,158,137,62,76,4,,1.435,4.46
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,,,,,,,,,15,70.33,67,40,19,29,5,,1.223,3.71
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,11,56.00,48,51,11,20,2,,1.054,3.21
Hayden Wesneski,SP,Cubs,,13976,669713,,$-0.00,,,,,,,,,6,33.00,24,33,7,8,3,,0.939,2.18
Taylor Clarke,SP,Royals,,12328,664199,,$-0.00,,,,,,,,,47,49.00,50,48,8,22,3,3,1.184,4.04
Zach Plesac,SP,Guardians,,12956,668676,,$-0.00,,,,,,,,,25,131.67,136,100,38,63,3,,1.322,4.31
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,27,107.33,106,126,47,53,2,1,1.425,4.44
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,,,,,,,,,27,139.67,141,78,61,69,8,,1.446,4.45
Tanner Banks,SP,White Sox,,13363,621383,,$-0.00,,,,,,,,,35,53.00,42,49,18,18,2,,1.132,3.06
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,,,,,,,,,40,40.33,38,37,9,11,2,2,1.165,2.45
Jovani Moran,SP,Twins,,13860,,,$-0.00,,,,,,,,,31,40.67,25,54,18,10,,1,1.057,2.21
Andrew Wantz,SP,Angels,,13834,681806,,$-0.00,,,,,,,,,42,50.33,37,52,21,18,2,,1.152,3.22
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-0.00,,,,,,,,,30,158.67,179,112,49,86,7,,1.437,4.88
Will Vest,SP,Tigers,,13107,676684,,$-0.00,,,,,,,,,59,63.00,62,63,22,28,3,1,1.333,4.00
JT Brubaker,SP,Pirates,,12335,664141,,$-0.00,,,,,,,,,28,144.00,157,147,54,75,3,,1.465,4.69
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,,,,,,,,,15,48.00,50,54,10,28,5,,1.250,5.25
Jharel Cotton,SP,Twins,,10948,605194,,$-0.00,,,,,,,,,30,43.00,34,39,20,17,4,,1.256,3.56
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,,,,,,,,,12,63.00,55,48,19,24,2,,1.175,3.43
Beau Brieske,SP,Tigers,,14089,689225,,$-0.00,,,,,,,,,15,81.67,73,54,25,38,3,,1.200,4.19
Taylor Hearn,SP,Rangers,,12359,621368,,$-0.00,,,,,,,,,31,100.00,107,97,43,57,6,1,1.500,5.13
Jackson Stephens,SP,Braves,,11554,623451,,$-0.00,,,,,,,,,39,53.67,49,47,23,22,3,2,1.342,3.69
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,23,117.67,119,111,46,64,4,,1.402,4.90
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,,,,,,,,,26,34.00,31,28,9,16,5,,1.176,4.24
Seth Martinez,SP,Astros,,13762,661527,,$-0.00,,,,,,,,,29,38.67,26,38,14,9,1,,1.034,2.09
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-0.00,,,,,,,,,14,69.33,55,48,33,33,4,,1.269,4.28
Vince Velasquez,SP,White Sox,,10493,592826,,$-0.00,,,,,,,,,27,75.33,68,69,25,40,3,,1.235,4.78
Bryce Elder,SP,Braves,,13971,693821,,$-0.00,,,,,,,,,10,54.00,44,47,23,19,2,,1.241,3.17
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,4,24.33,20,24,7,4,3,,1.110,1.48
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,,,,,,,,,16,84.33,85,66,24,45,4,,1.292,4.80
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,,,,,,,,,22,34.67,20,27,14,8,1,1,0.981,2.08
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,15,47.33,46,51,13,27,4,,1.246,5.13
MacKenzie Gore,SP,Padres,,13424,669022,,$-0.00,,,,,,,,,16,70.00,66,72,37,35,4,,1.471,4.50
Joel Payamps,SP,Royals,,12367,606303,,$-0.00,,,,,,,,,41,55.67,60,41,16,20,3,,1.365,3.23
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,,,,,,,,,22,102.67,103,69,47,54,6,,1.461,4.73
Chris Archer,SP,Twins,,2611,502042,archech01,$-0.00,,,,,,,,,25,102.67,87,84,48,52,2,,1.315,4.56
Josh Winder,SP,Twins,,13723,680739,,$-0.00,,,,,,,,,15,67.00,69,47,18,35,4,,1.299,4.70
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,,,,,,,,,7,20.33,15,22,7,2,2,,1.082,0.89
Dillon Peters,SP,Pirates,,11872,596071,,$-0.00,,,,,,,,,22,39.33,35,26,17,20,5,,1.322,4.58
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,,,,,,,,,9,36.33,26,42,27,14,3,,1.459,3.47
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,7,32.67,23,27,13,11,2,,1.102,3.03
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,19,105.00,119,71,30,57,5,,1.419,4.89
Trevor Richards,SP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,62,64.00,57,82,35,38,3,,1.438,5.34
Brad Keller,SP,Royals,,11946,641745,,$-0.00,,,,,,,,,35,139.67,153,102,57,79,6,1,1.504,5.09
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,,,,,,,,,20,80.00,88,61,22,40,3,,1.375,4.50
Wade Miley,SP,Cubs,,3621,489119,mileywa01,$-0.00,,,,,,,,,9,37.00,31,28,14,13,2,,1.216,3.16
Garrett Hill,SP,Tigers,,14100,,,$-0.00,,,,,,,,,17,60.33,53,40,29,27,3,,1.359,4.03
Manny Bañuelos,SP,Yankees,,5148,544365,,$-0.00,,,,,,,,,35,41.00,32,42,21,20,2,1,1.293,4.39
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,33,124.67,137,95,34,77,5,,1.372,5.56
Nick Nelson,SP,Phillies,,13039,656793,,$-0.00,,,,,,,,,47,68.67,66,69,36,37,3,1,1.485,4.85
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.00,,,,,,,,,39,55.33,48,38,9,26,,1,1.030,4.23
Davis Martin,SP,White Sox,,14812,663436,,$-0.00,,,,,,,,,14,63.33,63,48,19,34,3,,1.295,4.83
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,,,,,,,,,42,47.00,40,45,24,17,1,,1.362,3.26
Garrett Cleavinger,SP,Rays,,13024,664076,,$-0.00,,,,,,,,,17,23.00,14,32,7,10,1,,0.913,3.91
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,,,,,,,,,3,18.33,9,16,6,3,1,,0.818,1.47
Wily Peralta,SP,Tigers,,4993,503449,peralwi01,$-0.00,,,,,,,,,28,38.33,34,32,24,11,2,,1.513,2.58
Albert Abreu,SP,Rangers,,11932,656061,,$-0.00,,,,,,,,,33,38.67,35,38,22,14,2,,1.474,3.26
Adbert Alzolay,SP,Cubs,,11928,640470,,$-0.00,,,,,,,,,6,13.33,9,19,2,5,2,,0.825,3.38
Tommy Nance,SP,Marlins,,13217,,,$-0.00,,,,,,,,,35,43.67,45,57,21,21,2,,1.511,4.33
Matthew Boyd,SP,Mariners,,11218,571510,,$-0.00,,,,,,,,,10,13.33,5,13,8,2,2,,0.975,1.35
Lucas Gilbreath,SP,Rockies,,13660,656458,,$-0.00,,,,,,,,,47,43.00,37,49,26,20,2,,1.465,4.19
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,23,107.00,116,106,45,65,4,,1.505,5.47
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,6,30.00,21,29,14,15,2,,1.167,4.50
Javier Assad,SP,Cubs,,14391,665871,,$-0.00,,,,,,,,,9,37.67,35,30,20,13,2,,1.460,3.11
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,21,77.33,81,77,29,47,3,,1.422,5.47
Tyler Danish,SP,Red Sox,,10573,641501,,$-0.00,,,,,,,,,32,40.33,40,32,12,23,3,,1.289,5.13
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,,,,,,,,,7,34.67,32,33,10,19,2,,1.212,4.93
Mason Thompson,SP,Nationals,,13645,666168,,$-0.00,,,,,,,,,24,24.67,19,15,9,8,1,1,1.135,2.92
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,,,,,,,,,20,97.33,102,84,35,63,4,,1.408,5.83
Daniel Lynch,SP,Royals,,13311,663738,,$-0.00,,,,,,,,,27,131.67,155,122,52,75,4,,1.572,5.13
Jason Foley,SP,Tigers,,13625,671345,,$-0.00,,,,,,,,,60,60.33,72,43,11,26,1,,1.376,3.88
Justin Lawrence,SP,Rockies,,12370,664875,,$-0.00,,,,,,,,,38,42.67,44,48,22,27,3,1,1.547,5.70
Cody Morris,SP,Guardians,,13895,663752,,$-0.00,,,,,,,,,7,23.67,21,23,12,6,1,,1.394,2.28
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-0.00,,,,,,,,,28,105.33,114,68,42,53,3,,1.481,4.53
Konnor Pilkington,SP,Guardians,,13351,,,$-0.00,,,,,,,,,15,58.00,53,50,32,25,1,,1.466,3.88
Erich Uelmen,SP,Cubs,,14263,,,$-0.00,,,,,,,,,25,27.00,25,21,12,14,2,1,1.370,4.67
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,,,,,,,,,3,11.00,9,3,3,2,2,,1.091,1.64
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-0.00,,,,,,,,,12,16.33,12,11,4,5,1,,0.980,2.76
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-0.00,,,,,,,,,29,28.67,27,22,12,14,2,,1.360,4.40
Jake Bird,SP,Rockies,,14049,656234,,$-0.00,,,,,,,,,38,47.67,45,42,23,26,2,,1.427,4.91
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,,,,,,,,,32,46.00,40,37,17,21,,,1.239,4.11
Paolo Espino,SP,Nationals,,6119,502179,,$-0.00,,,,,,,,,42,113.33,131,92,24,61,,,1.368,4.84
Alex Young,SP,Giants,,12657,622065,,$-0.00,,,,,,,,,25,26.67,29,21,11,7,1,,1.500,2.36
Louie Varland,SP,Twins,,14835,686973,,$-0.00,,,,,,,,,5,26.00,26,21,6,11,1,,1.231,3.81
Tyler Cyr,SP,Athletics,,13094,,,$-0.00,,,,,,,,,12,13.33,11,16,5,4,1,,1.200,2.70
Yerry De Los Santos,SP,Pirates,,13759,,,$-0.00,,,,,,,,,26,25.67,22,26,11,14,,3,1.286,4.91
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,,,,,,,,,9,47.00,47,36,21,28,3,,1.447,5.36
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,5,22.33,25,20,2,10,1,,1.209,4.03
Ryan Weber,SP,Yankees,,10187,543901,,$-0.00,,,,,,,,,5,10.67,6,3,1,1,,1,0.656,0.84
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,,,,,,,,,9,36.00,36,33,22,17,2,,1.611,4.25
Matt Swarmer,SP,Cubs,,13218,,,$-0.00,,,,,,,,,11,34.00,33,36,20,19,2,,1.559,5.03
Garrett Richards,SP,Rangers,,1630,572070,richaga01,$-0.00,,,,,,,,,32,42.67,44,36,13,25,1,1,1.336,5.27
Jonathan Heasley,SP,Royals,,13741,669169,,$-0.00,,,,,,,,,21,104.00,108,70,47,61,4,,1.490,5.28
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,2,7.00,7,6,1,,1,,1.143,
Chad Kuhl,SP,Rockies,,11523,641771,,$-0.00,,,,,,,,,27,137.00,155,110,58,87,6,,1.555,5.72
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,6,27.00,27,30,9,15,1,,1.333,5.00
Touki Toussaint,SP,Angels,,12288,657053,,$-0.00,,,,,,,,,8,25.33,15,26,19,13,1,,1.342,4.62
Angel Rondón,SP,Giants,,13103,,,$-0.00,,,,,,,,,1,5.00,1,4,3,,1,,0.800,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,20,62.33,67,60,22,44,3,,1.428,6.35
Logan Gillaspie,SP,Orioles,,13913,670810,,$-0.00,,,,,,,,,17,17.33,20,10,3,6,1,,1.327,3.12
Drew Carlton,SP,Tigers,,13753,,,$-0.00,,,,,,,,,5,8.67,4,7,,2,,,0.462,2.08
Cody Poteet,SP,Marlins,,13751,547001,,$-0.00,,,,,,,,,12,28.00,23,21,11,12,,,1.214,3.86
Chase Anderson,SP,Reds,,6197,502624,,$-0.00,,,,,,,,,9,24.00,17,23,15,17,2,,1.333,6.38
Calvin Faucher,SP,Rays,,13915,676534,,$-0.00,,,,,,,,,22,21.33,26,21,10,13,2,1,1.688,5.48
Phoenix Sanders,SP,Orioles,,13085,,,$-0.00,,,,,,,,,8,14.67,12,12,3,5,,,1.023,3.07
John King,SP,Rangers,,13609,667463,,$-0.00,,,,,,,,,39,51.33,61,30,14,23,1,,1.461,4.03
Ronny Henriquez,SP,Twins,,13898,678692,,$-0.00,,,,,,,,,3,11.67,8,9,3,3,,,0.943,2.31
Jhonathan Diaz,SP,Angels,,13135,646242,,$-0.00,,,,,,,,,4,15.33,13,11,10,5,1,,1.500,2.93
Bryse Wilson,SP,Pirates,,12292,669060,,$-0.00,,,,,,,,,25,115.67,132,79,32,71,3,,1.418,5.52