Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$5.79,154,554,142,26,8,9,6,76,51,24,11,29,4,3,3,3,.256,.294,.381,.304,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-4.43,84,244,54,10,,11,,24,33,,,25,3,4,1,,.221,.303,.398,.304,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-6.02,79,238,50,13,2,7,3,33,30,,1,28,2,9,1,1,.210,.314,.370,.311,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-15.09,63,225,74,11,6,3,2,35,19,7,1,14,1,5,,4,.329,.375,.471,.385,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-16.72,34,84,14,3,,1,2,10,9,,,4,,,2,,.167,.200,.238,.215,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-17.79,4,15,3,,,1,,1,3,,,1,,,,,.200,.250,.400,.281,,,,,,,,,,,,,,,
Scott Manea,C,Mets,,12010,657672,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,446653,lobatjo01,$-19.01,22,49,7,2,1,,,3,4,,,7,,,1,,.143,.246,.224,.221,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-19.60,38,141,37,6,,9,1,20,29,3,,13,2,1,2,,.262,.325,.496,.357,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,,2879,457803,bruceja01,$-21.83,94,319,71,18,1,9,,31,37,2,3,41,4,,1,,.223,.310,.370,.296,,,,,,,,,,,,,,,
Austin Jackson,CF/LF,Mets,,1253,457706,jacksau01,$-21.90,116,347,85,17,1,3,3,29,32,3,3,26,2,1,1,,.245,.299,.326,.284,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-26.82,54,169,40,5,,6,,15,26,,,15,3,1,2,,.237,.299,.373,.290,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-29.67,30,59,20,1,1,,1,9,6,3,1,3,1,1,1,,.339,.375,.390,.354,,,,,,,,,,,,,,,
Dominic Smith,1B,Mets,,9995,642086,,$-30.78,56,143,32,11,1,5,2,14,11,,,4,,2,,,.224,.255,.420,.301,,,,,,,,,,,,,,,
Luis Guillorme,SS,Mets,,11471,641645,,$-34.15,35,67,14,2,,,2,4,5,1,,7,,,,,.209,.284,.239,.274,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,595943,,$-35.32,15,21,3,,,,,1,1,1,,2,,,,,.143,.217,.143,.189,,,,,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,571492,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Borenstein,LF,Mets,,11412,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Mets,,5370,518490,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Ely,2B,Mets,,11947,657568,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L.J. Mazzilli,2B,Mets,,11391,,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mora,CF,Mets,,11393,622516,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Strom,LF,Mets,,11797,670433,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,2B/SS,Mets,,7032,608325,,$-35.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,664842,,$-35.89,4,4,,,,,,,,,1,1,,,,,,.200,,.040,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-36.00,2,2,,,,,,,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,
Tim Tebow,RF,Mets,,12108,628297,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,571841,,$-36.16,9,11,1,,,,,1,,,,1,,,,,.091,.167,.091,.133,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-36.69,8,18,,,,,1,,1,,,2,,,1,,,.095,,.110,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,1B/2B/3B,Mets,,10042,608061,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
