Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,158,560,151,38,85,90,,.270,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,113,415,112,33,65,78,2,.270,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,3,7,2,1,2,1,,.286,33,201.00,201,164,62,69,13,,1.308,3.09
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,150,557,139,28,67,85,,.250,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,4,,,,,,,,66,64.00,46,83,9,24,3,39,0.859,3.38
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,154,587,150,16,72,42,15,.256,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,157,587,119,23,92,65,6,.203,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,1,2,,,,,,,25,145.33,145,142,46,57,10,,1.314,3.53
Marco Estrada,SP,Blue Jays,,3096,462136,estrama01,$-0.00,2,4,,,,,,,33,186.00,186,176,71,103,10,,1.382,4.98
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-0.00,6,1,,,,,,,73,77.67,57,81,31,31,7,2,1.133,3.59
Ryan Goins,None,Blue Jays,,762,572365,goinsry01,$-0.00,143,418,99,9,37,62,3,.237,,,,,,,,,,
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,131,287,81,8,38,20,10,.282,,,,,,,,,,
Steve Pearce,None,Blue Jays,,3304,456665,pearcst01,$-0.00,92,313,79,13,38,37,,.252,,,,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,608678,,$-0.00,5,,,,,,,,65,70.33,51,81,23,20,3,1,1.052,2.56
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,91,307,68,13,49,35,1,.221,,,,,,,,,,
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,79,286,74,7,31,20,4,.259,,,,,,,,,,
Darwin Barney,None,Blue Jays,,2674,446381,barneda01,$-0.00,129,336,78,6,34,25,7,.232,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,592130,,$-0.00,4,,,,,,,,60,66.00,48,62,24,26,3,,1.091,3.55
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,50,185,48,5,22,24,4,.259,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,66,241,60,7,16,26,,.249,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,27,88,23,8,16,20,,.261,,,,,,,,,,
Miguel Montero,C,Blue Jays,,3636,471083,montemi01,$-0.00,76,185,40,6,24,16,1,.216,1,1.00,,,2,,,,2.000,
Michael Saunders,RF,Blue Jays,,4341,459431,saundmi01,$-0.00,73,218,44,6,26,21,,.202,,,,,,,,,,
Joe Biagini,RP,Blue Jays,,11280,607352,,$-0.00,4,2,,,,1,,,44,119.67,125,97,42,71,3,1,1.396,5.34
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$-0.00,5,,,,,,,,70,57.67,59,64,29,24,2,,1.526,3.75
Raffy Lopez,C,Blue Jays,,6299,607257,,$-0.00,24,54,12,4,9,12,,.222,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,571616,,$-0.00,1,,,,,,,,23,22.33,23,15,5,11,2,,1.254,4.43
Carlos Ramirez,RP,Blue Jays,,11869,570702,,$-0.00,,,,,,,,,12,16.67,6,14,3,5,,,0.540,2.70
Luis Santos,RP,Blue Jays,,11874,608601,,$-0.00,,,,,,,,,10,16.67,15,16,4,5,,1,1.140,2.70
Gift Ngoepe,2B,Blue Jays,,3346,547912,,$-0.00,28,54,12,,10,6,,.222,,,,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,474463,anderbr04,$-0.00,6,7,1,,,1,,.143,13,55.33,73,38,21,39,4,,1.699,6.34
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,12,27,10,,2,1,1,.370,,,,,,,,,,
Leonel Campos,RP,Blue Jays,,7439,599998,,$-0.00,,,,,,,,,13,13.67,11,15,8,4,,,1.390,2.63
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,21,68,14,1,6,4,1,.206,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,3,5,2,1,2,3,,.400,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,36,75,15,1,7,5,,.200,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,641835,,$-0.00,1,,,,,,,,19,17.00,24,27,4,13,1,,1.647,6.88
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-0.00,,,,,,,,,8,36.00,42,24,20,17,1,,1.722,4.25
Jeff Beliveau,RP,Blue Jays,,5526,542924,belivje01,$-0.00,,,,,,,,,19,15.67,17,17,6,13,1,,1.468,7.47
Mike Ohlman,C,Blue Jays,,7000,572000,,$-0.00,7,13,3,,1,1,,.231,,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,571912,,$-0.00,46,130,19,2,10,7,1,.146,,,,,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,,,,,,,,
J.P. Howell,RP,Blue Jays,,528,434442,howeljp01,$-0.00,2,,,,,,,,16,11.00,13,6,7,9,1,,1.818,7.36
Nick Tepesch,RP,Blue Jays,,6294,519344,tepesni01,$-0.00,1,2,,,,,,,4,15.67,22,9,9,9,1,,1.979,5.17
T.J. House,SP,Blue Jays,,6168,543334,,$-0.00,,,,,,,,,2,2.00,3,1,1,1,,,2.000,4.50
Ian Parmley,RF,Blue Jays,,11855,622210,,$-0.00,3,3,,,,,,,,,,,,,,,,
Chris Smith,RP,Blue Jays,,11262,627262,,$-0.00,,,,,,,,,4,5.00,7,1,1,3,,,1.600,5.40
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,4,8,1,,,,,.125,,,,,,,,,,
Chris Rowley,SP,Blue Jays,,11863,635903,,$-0.00,,,,,,,,,6,18.67,24,11,10,14,1,,1.821,6.75
Lucas Harrell,RP,Blue Jays,,834,449173,harrelu01,$-0.00,,,,,,,,,4,6.33,10,6,4,5,,,2.211,7.11
Jarrod Saltalamacchia,C,Blue Jays,,4454,457454,saltaja01,$-0.00,10,25,1,,1,,,.040,,,,,,,,,,
Mat Latos,SP,Blue Jays,,3926,502009,latosma01,$-0.00,1,3,,,,,,,3,15.00,19,10,8,11,,,1.800,6.60
Taylor Cole,RP,Blue Jays,,11227,518566,,$-0.00,,,,,,,,,1,1.00,6,1,1,4,,,7.000,36.00
César Valdez,SP,Blue Jays,,3611,491624,valdece01,$-0.00,,,,,,,,,11,30.67,41,21,11,26,1,,1.696,7.63
Mike Bolsinger,RP,Blue Jays,,6454,502211,,$-0.00,,,,,,,,,11,41.33,48,39,27,29,,,1.815,6.31
Glenn Sparkman,RP,Blue Jays,,11604,642098,,$-0.00,,,,,,,,,2,1.00,9,1,1,7,,,10.000,63.00
