Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,80,326,95,9,56,50,5,.291
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,79,283,82,5,39,33,28,.290
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,57,214,68,7,33,34,18,.318
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,83,315,73,13,43,54,10,.232
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,73,232,56,9,33,33,8,.241
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,75,251,67,2,36,16,11,.267
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,61,215,48,11,24,36,2,.223
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,,,,,,,,,,,41,95,21,1,11,7,3,.221
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,24,49,9,1,7,6,3,.184
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,,,,,,,,,,,19,26,4,,2,,1,.154
Eric Haase,C,Brewers,,10012,606992,,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
