Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Bautista,RF,Blue Jays,Dodger Blue,794,430832,bautijo02,$35.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,104,11,9,6,1,.286,.403,.524,.396
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$24.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,62,6,2,1,,.268,.354,.547,.382
José Reyes,SS,Blue Jays,With the 5th Pick Truck Selects,2168,408314,reyesjo01,$18.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,610,175,33,4,9,,94,51,30,2,38,1,1,4,2,.287,.327,.398,.330
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314
Colby Rasmus,CF,Blue Jays,Las Vegas Giants,3526,458675,rasmuco01,$-4.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,346,78,21,1,18,,45,40,4,,29,2,1,,,.225,.287,.448,.317
Adam Lind,1B/DH,Blue Jays,JetBlack,800,452252,lindad01,$-7.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,28,3,,,,.321,.381,.479,.373
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-18.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,24,,2,2,,.202,.275,.339,.272
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-19.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,30,7,,,3,,4,5,,,6,,,1,1,.233,.342,.533,.373
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-19.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,133,33,4,,,,11,7,,3,14,,,,3,.248,.313,.278,.268
Danny Valencia,1B/3B/DH,Blue Jays,,1549,502143,valenda01,$-19.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,264,68,16,1,4,,20,30,1,1,14,,2,4,,.258,.296,.371,.292
Munenori Kawasaki,2B/SS,Blue Jays,,5565,493128,kawasmu01,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,240,62,7,1,,,31,17,1,,22,,3,1,8,.258,.318,.296,.288
Steve Tolleson,2B/3B,Blue Jays,,4833,476270,tollest01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,170,43,7,2,3,,21,16,3,1,12,,2,1,4,.253,.302,.371,.302
Jon Berti,C,Blue Jays,,11350,542932,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Chung,C,Blue Jays,,7581,,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Jimenez,C,Blue Jays,,5103,543362,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Morgan,C,Blue Jays,,3637,457098,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Murphy,C,Blue Jays,,5207,571975,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Ochinko,C,Blue Jays,,755,571995,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crouse,DH,Blue Jays,,5212,543069,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher Hawkins,DH,Blue Jays,,5704,592383,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Van Kirk,DH,Blue Jays,,6581,448250,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,460055,maybejo02,$-22.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,146,31,10,,7,,15,23,,,20,,1,1,,.212,.310,.425,.320
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$-25.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,116,31,9,,2,,19,7,1,2,4,,1,1,,.267,.295,.397,.295
Cole Gillespie,RF,Blue Jays,,3688,502261,gilleco01,$-25.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,74,18,2,,1,,9,5,2,2,6,,,,1,.243,.296,.311,.271
Ryan Goins,2B,Blue Jays,,762,572365,goinsry01,$-27.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,181,34,6,3,1,,14,15,,1,5,,,1,6,.188,.202,.271,.208
Dalton Pompey,RF,Blue Jays,,5703,592647,,$-27.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,39,9,1,2,1,,5,4,1,,4,,,,,.231,.302,.436,.326
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-27.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,8,7,,,7,,1,2,,.211,.333,.342,.304
Darin Mastroianni,CF,Blue Jays,,771,518991,mastrda01,$-28.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,43,5,,,1,,7,2,1,,1,,,,,.116,.136,.186,.149
Jonathan Diaz,SS,Blue Jays,,741,502409,diazjo02,$-29.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,38,6,1,,,,3,4,1,,3,,2,,2,.158,.244,.184,.221
Cory Aldridge,RF,Blue Jays,,1731,400139,aldrico01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Carroll,LF,Blue Jays,,2008,448276,carrobr01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,543108,dirksan01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,543406,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Mesa,RF,Blue Jays,,344,444859,mesame01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,451515,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,519078,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Blue Jays,,3523,518545,chambad01,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Blue Jays,,1386,460051,getzch01,$-30.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,25,4,1,,,,1,,2,,1,,1,,1,.160,.214,.200,.217
Andrew Burns,SS,Blue Jays,,5701,542992,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,606470,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Mooney,SS,Blue Jays,,6861,573041,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Munoz,SS,Blue Jays,,6950,607657,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,502145,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,573060,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Blue Jays,,5998,594950,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Tolisano,2B,Blue Jays,,749,474523,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Zawadzki,2B,Blue Jays,,3991,453368,zawadla01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amadeo Zazueta,SS,Blue Jays,,7243,469117,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,518394,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,450689,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Schimpf,3B,Blue Jays,,747,572114,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,543223,,$-30.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,15,1,,,,,,,,,1,,,,,.067,.125,.067,.100
Gabriel Jacobo,1B,Blue Jays,,1671,543353,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Blue Jays,,2490,455921,jimenlu01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike McDade,1B,Blue Jays,,737,519005,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Talley,1B,Blue Jays,,5997,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Blue Jays,,758,477165,wallabr01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-30.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,430895,izturma01,$-31.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,35,10,1,,,,3,1,1,,2,,,,1,.286,.316,.314,.297
Mark DeRosa,1B/2B/3B,Blue Jays,,4154,136660,derosma01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
