Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Todd Frazier,3B,Reds,,2863,453943,frazito01,$30.36,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,88,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$25.71,,,,,,,,,,,,,,,,,,154,593,151,26,3,24,,73,91,24,5,183,46,,6,3,,.255,.313,.430,.326,.329
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$24.04,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,81,22,1,4,2,2,.315,.345,.490,.353,.363
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$21.24,,,,,,,,,,,,,,,,,,91,315,107,18,1,21,,71,52,1,1,57,50,4,5,5,,.340,.432,.603,.355,.436
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$18.79,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,64,71,14,5,84,56,2,6,1,,.283,.369,.448,.323,.360
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$18.52,,,,,,,,,,,,,,,,,,138,538,131,22,4,17,,78,55,28,6,100,64,2,1,3,3,.243,.322,.394,.269,.323
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$18.10,,,,,,,,,,,,,,,,,,157,588,164,26,3,16,,68,73,,,85,39,6,4,7,,.279,.324,.415,.300,.320
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$17.43,,,,,,,,,,,,,,,,,,158,595,162,33,2,8,,99,59,5,3,111,95,2,8,9,2,.272,.374,.375,.318,.338
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$17.36,,,,,,,,,,,,,,,,,,157,560,147,38,,21,,61,75,3,2,112,58,2,6,4,,.263,.336,.443,.292,.338
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.10,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,100,35,4,4,2,,.292,.339,.438,.337,.336
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$16.56,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,58,25,1,4,5,1,.287,.328,.500,.294,.353
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$15.07,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,75,21,2,13,3,,.285,.330,.427,.310,.331
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$14.60,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,102,67,3,1,7,,.287,.355,.357,.335,.320
Asdrúbal Cabrera,SS,Nationals,,1079,452678,cabreas01,$13.02,,,,,,,,,,,,,,,,,,146,553,133,31,4,14,,74,61,10,2,108,49,2,7,6,1,.241,.307,.387,.272,.307
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$12.17,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,58,28,1,4,2,,.340,.404,.493,.404,.395
David Wright,3B,Mets,,2159,431151,wrighda03,$12.07,,,,,,,,,,,,,,,,,,134,535,144,30,1,8,,54,63,8,5,113,42,5,4,5,,.269,.324,.374,.325,.306
Luis Valbuena,3B,Cubs,,1067,472528,valbulu01,$11.29,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,113,65,4,2,1,1,.249,.340,.435,.294,.337
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$10.84,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,77,15,2,1,2,,.311,.337,.440,.368,.336
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$9.85,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,89,35,12,4,5,5,.255,.303,.387,.285,.297
Pedro Alvarez,3B,Pirates,,3320,476883,alvarpe01,$9.75,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,113,45,6,2,,,.231,.312,.405,.277,.312
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$9.71,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,129,59,10,2,10,2,.246,.323,.389,.307,.307
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$9.55,,,,,,,,,,,,,,,,,,153,582,153,27,,10,,43,58,6,,159,23,2,2,2,2,.263,.291,.361,.345,.290
Yangervis Solarte,SS,Padres,,1580,500208,,$7.93,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,58,53,1,4,6,3,.260,.335,.369,.275,.314
Jean Segura,SS,Brewers,,1744,516416,segurje01,$7.15,,,,,,,,,,,,,,,,,,146,513,126,14,6,5,,61,31,20,9,70,28,5,4,2,10,.246,.284,.326,.275,.272
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$6.71,,,,,,,,,,,,,,,,,,110,394,102,17,4,3,,47,24,26,8,85,26,2,,,6,.259,.300,.345,.324,.295
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$6.10,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,86,26,5,1,6,4,.276,.305,.356,.323,.289
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$5.28,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,102,33,4,,1,3,.252,.306,.390,.315,.303
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.73,,,,,,,,,,,,,,,,,,146,540,132,18,4,7,,44,46,4,5,60,32,4,,2,2,.244,.285,.331,.263,.270
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$2.51,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,67,16,,2,2,2,.261,.298,.406,.314,.312
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$1.91,,,,,,,,,,,,,,,,,,61,214,60,19,1,5,,26,38,,,37,22,,,4,,.280,.342,.449,.312,.343
Everth Cabrera,SS,Padres,,3984,465784,cabreev01,$0.52,,,,,,,,,,,,,,,,,,90,357,83,13,1,3,,36,20,18,8,86,20,,1,4,9,.232,.266,.300,.294,.258
Joe Panik,SS,Giants,,5635,605412,,$0.31,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,33,16,,,1,1,.305,.341,.368,.343,.318
Arismendy Alcántara,SS,Cubs,,6865,570489,,$0.00,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,93,17,,2,2,1,.205,.253,.367,.266,.269
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$0.00,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,48,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$0.00,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,31,12,2,1,1,1,.251,.285,.378,.265,.289
Jeff Baker,1B/3B,Marlins,,2655,425557,bakerje03,$0.00,,,,,,,,,,,,,,,,,,90,208,55,10,4,3,,27,28,1,,51,13,1,1,3,,.264,.307,.394,.331,.306
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$0.00,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,52,22,3,3,2,2,.226,.288,.363,.257,.287
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$0.00,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,73,50,11,8,2,4,.237,.339,.310,.283,.290
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$-1.33,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,38,13,,10,,2,.228,.322,.386,.270,.319
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-2.49,,,,,,,,,,,,,,,,,,68,177,45,5,3,2,,21,10,6,1,36,20,,3,,1,.254,.338,.350,.309,.318
Eric Campbell,3B,Mets,,2153,493472,,$-2.58,,,,,,,,,,,,,,,,,,85,190,50,9,,3,,16,16,3,,55,17,,1,3,,.263,.322,.358,.348,.307
Mike Olt,3B,Cubs,,5244,592609,oltmi01,$-2.61,,,,,,,,,,,,,,,,,,89,225,36,8,,12,,23,33,,1,100,25,,3,5,,.160,.248,.356,.203,.262
Kevin Frandsen,1B/3B,Nationals,,119,435623,frandke01,$-3.97,,,,,,,,,,,,,,,,,,105,220,57,8,,1,,17,17,,,26,6,,7,1,2,.259,.297,.309,.289,.275
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-4.03,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,20,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Brandon Hicks,3B,Giants,,1857,518794,hicksbr01,$-4.42,,,,,,,,,,,,,,,,,,71,204,33,6,1,8,,27,22,,1,77,32,3,2,1,3,.162,.277,.319,.208,.265
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-4.57,,,,,,,,,,,,,,,,,,37,126,29,4,1,4,,15,11,1,1,37,6,,,1,,.230,.263,.373,.291,.275
Chris Valaika,SS,Cubs,,2850,453362,valaich01,$-4.97,,,,,,,,,,,,,,,,,,44,121,28,4,,3,,10,13,1,,35,7,1,2,1,,.231,.282,.339,.298,.275
Daniel Descalso,3B,Cardinals,,3506,518614,descada01,$-5.35,,,,,,,,,,,,,,,,,,104,161,39,11,,,,20,10,1,3,33,20,,2,,1,.242,.332,.311,.305,.290
Ramiro Pena,3B,Braves,,315,455369,penara02,$-5.58,,,,,,,,,,,,,,,,,,81,147,36,6,,3,,9,9,1,,38,13,3,,1,4,.245,.297,.347,.308,.285
Eric Chavez,3B,Diamondbacks,,4871,136767,chaveer01,$-5.61,,,,,,,,,,,,,,,,,,44,69,17,3,1,3,,6,8,2,,19,11,,,1,,.246,.346,.449,.292,.352
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-5.75,,,,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,18,9,2,4,1,,.245,.328,.294,.294,.278
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$-6.48,,,,,,,,,,,,,,,,,,45,112,22,3,,4,,11,14,,1,38,11,,1,3,1,.196,.266,.330,.247,.261
Matt Duffy,SS,Giants,,10023,622110,,$-6.70,,,,,,,,,,,,,,,,,,34,60,16,2,,,,5,8,,1,14,1,,2,,1,.267,.297,.300,.348,.265
Freddy Galvis,2B/3B,Phillies,,2342,520471,galvifr01,$-6.83,,,,,,,,,,,,,,,,,,43,119,21,3,1,4,,14,12,1,,30,8,,,1,,.176,.227,.319,.198,.241
Reid Brignac,SS,Phillies,,588,458582,brignre01,$-6.84,,,,,,,,,,,,,,,,,,37,81,18,5,1,1,,4,10,1,1,33,9,1,,,1,.222,.297,.346,.362,.282
Ehire Adrianza,SS,Giants,,4140,501303,adriaeh01,$-6.84,,,,,,,,,,,,,,,,,,53,97,23,6,,,,10,5,1,1,22,5,1,1,1,2,.237,.274,.299,.303,.253
Adam Duvall,3B,Giants,,6383,594807,,$-7.21,,,,,,,,,,,,,,,,,,28,73,14,2,,3,,8,5,,,20,3,,1,,,.192,.234,.342,.220,.252
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-7.38,,,,,,,,,,,,,,,,,,38,60,13,3,,,,8,1,4,1,15,14,,1,,1,.217,.368,.267,.289,.317
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-7.46,,,,,,,,,,,,,,,,,,25,70,14,2,,1,,9,4,,1,10,3,,,,2,.200,.227,.271,.220,.219
Chris Nelson,3B,Padres,,3823,455126,nelsoch01,$-7.53,,,,,,,,,,,,,,,,,,27,73,17,3,,,,5,7,1,2,14,7,1,,1,,.233,.296,.274,.283,.247
Pete Kozma,SS,Cardinals,,3520,518902,kozmape01,$-7.70,,,,,,,,,,,,,,,,,,14,23,7,3,,,,4,,,,4,3,,,,,.304,.385,.435,.368,.363
Miguel Rojas,SS,Dodgers,,2847,500743,,$-7.80,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,16,9,,,28,10,1,2,,1,.181,.241,.221,.217,.213
Dean Anna,SS,Pirates,,3983,542883,,$-8.03,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,6,2,,,1,,.136,.200,.318,.125,.222
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-8.07,,,,,,,,,,,,,,,,,,12,15,2,,,1,,3,1,,,5,1,,,,,.133,.188,.333,.111,.225
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-8.13,,,,,,,,,,,,,,,,,,22,41,8,1,,,,4,4,,,17,3,,,1,,.195,.244,.220,.320,.214
Pedro Ciriaco,2B/SS,Braves,,3667,465674,ciriape01,$-8.16,,,,,,,,,,,,,,,,,,25,47,10,2,,,,7,2,4,,9,,,1,,1,.213,.224,.255,.263,.237
Andy Marte,3B,Diamondbacks,,1058,429708,martean01,$-8.22,,,,,,,,,,,,,,,,,,6,16,3,,,1,,1,3,,,3,,,,,,.188,.188,.375,.167,.237
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-8.24,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,,,,,,-Inf
Alen Hanson,SS,Pirates,,6506,593700,,$-8.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-8.67,,,,,,,,,,,,,,,,,,15,20,3,1,,,,2,1,,,9,1,,,,,.150,.190,.200,.273,.179
Maikel Franco,3B,Phillies,,7402,596748,,$-8.68,,,,,,,,,,,,,,,,,,16,56,10,2,,,,5,5,,,13,1,,,1,,.179,.190,.214,.227,.179
Wilfredo Tovar,SS,Mets,,5161,541600,tovarwi01,$-8.70,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,458689,,$-8.93,,,,,,,,,,,,,,,,,,8,17,1,,,1,,1,2,,,4,1,1,,,,.059,.111,.235,,.118
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-8.98,,,,,,,,,,,,,,,,,,23,39,7,2,,,,1,4,,,9,2,1,,,,.179,.220,.231,.233,.193
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-9.05,,,,,,,,,,,,,,,,,,26,48,9,3,,,,3,2,,,17,2,,,,,.188,.220,.250,.290,.211
Luis Jimenez,3B,Brewers,,5548,499864,jimenlu02,$-9.09,,,,,,,,,,,,,,,,,,18,37,6,2,,,,3,2,,,13,,,2,,2,.162,.195,.216,.250,.192
Ronny Cedeno,SS,Diamondbacks,,3336,430592,cedenro02,$-9.10,,,,,,,,,,,,,,,,,,7,9,,,,,,,,,,2,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,542436,,$-9.11,,,,,,,,,,,,,,,,,,7,15,1,,,,,1,,,,5,,,,,,.067,.067,.067,.100,.060
Pedro Florimon,SS,Nationals,,463,465753,floripe01,$-9.34,,,,,,,,,,,,,,,,,,33,76,7,1,1,,,7,1,6,,22,8,,,,2,.092,.174,.132,.130,.172
Omar Quintanilla,2B/SS,Mets,,3807,435560,quintom01,$-9.43,,,,,,,,,,,,,,,,,,15,29,6,1,,,,2,3,,,5,2,,,,,.207,.258,.241,.250,.231
Ryan Jackson,3B/SS,Padres,,5236,474249,jacksry02,$-9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,2B/SS,Braves,,746,543629,pastoty01,$-9.51,,,,,,,,,,,,,,,,,,28,40,8,,1,,,4,2,,1,11,6,,,,1,.200,.298,.250,.276,.252
Jace Peterson,SS,Padres,,5789,607054,,$-9.62,,,,,,,,,,,,,,,,,,27,53,6,,,,,3,,2,,18,2,1,1,,2,.113,.155,.113,.171,.133
Josh Satin,1B/3B,Mets,,5249,543744,satinjo01,$-9.74,,,,,,,,,,,,,,,,,,25,35,3,2,,,,2,3,,,14,6,,2,,,.086,.256,.143,.143,.209
Jeff Bianchi,3B/SS,Brewers,,1402,488703,biancje01,$-9.76,,,,,,,,,,,,,,,,,,29,70,12,1,,,,4,6,,,17,3,,,1,,.171,.203,.186,.222,.179
