Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$0.00,151,561,178,35,106,115,7,.317,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,159,612,199,21,117,100,13,.325,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,160,597,162,40,95,131,5,.271,,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,160,638,175,32,90,97,8,.274,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,139,504,139,22,75,84,21,.276,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,157,593,179,27,74,76,2,.302,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,160,583,141,36,84,94,2,.242,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,162,616,148,34,86,103,,.240,,,,,,,,,,
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,150,575,148,29,79,102,,.257,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,157,601,183,15,85,75,,.304,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,156,589,145,30,81,79,2,.246,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,130,465,104,32,77,75,6,.224,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,137,508,132,24,68,87,1,.260,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,140,551,151,20,65,83,,.274,,,,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,642133,,$-0.00,153,529,116,35,67,89,2,.219,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,145,555,139,22,62,85,4,.250,,,,,,,,,,
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,156,552,147,17,78,71,,.266,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,139,470,134,14,59,63,,.285,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,114,445,113,23,48,76,,.254,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,148,537,134,18,67,66,1,.250,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,113,416,101,22,65,55,4,.243,,,,,,,,,,
Albert Pujols,1B,Cardinals,,3503,405395,pujolal01,$-0.00,109,307,83,24,42,68,1,.270,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,107,396,106,18,61,60,,.268,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-0.00,97,334,93,20,51,45,2,.278,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,113,398,101,13,70,42,4,.254,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,119,370,78,27,46,63,1,.211,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,146,545,132,8,53,53,8,.242,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-0.00,129,460,100,18,57,62,2,.217,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,119,398,109,9,41,52,1,.274,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,127,406,92,16,51,48,2,.227,,,,,,,,,,
Joey Meneses,1B,Nationals,,11251,608841,,$-0.00,56,222,72,13,33,34,1,.324,,,,,,,,,,
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,131,431,87,19,52,60,,.202,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,129,464,109,16,39,51,1,.235,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$-0.00,110,323,82,14,41,44,,.254,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,72,215,56,15,34,44,1,.260,,,,,,,,,,
Gary Sánchez,C,Twins,,5642,596142,,$-0.00,128,419,86,16,42,61,2,.205,,,,,,,,,,
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$-0.00,100,318,80,11,39,34,5,.252,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,104,380,102,8,38,44,,.268,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,115,335,83,11,39,43,2,.248,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,112,394,99,7,33,36,6,.251,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,113,356,83,11,36,52,,.233,,,,,,,,,,
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,80,234,53,14,34,32,5,.226,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,118,423,91,15,41,44,2,.215,,,,,,,,,,
Austin Nola,C,Padres,,6937,543592,,$-0.00,110,347,87,4,40,40,2,.251,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,117,317,68,12,40,39,3,.215,,,,,,,,,,
Vinnie Pasquantino,1B,Royals,,14036,686469,,$-0.00,72,258,76,10,25,26,1,.295,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,50,166,53,6,24,35,1,.319,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,72,217,50,9,41,24,5,.230,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,105,351,80,9,29,51,,.228,,,,,,,,,,
Jorge Alfaro,C,Padres,,6742,595751,,$-0.00,82,256,63,7,25,40,1,.246,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,113,344,64,15,40,45,,.186,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,104,317,67,7,40,35,2,.211,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,97,261,56,11,34,25,2,.215,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,93,289,70,6,32,31,,.242,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,91,322,66,11,31,41,,.205,,,,,,,,,,
Orlando Arcia,1B,Braves,,6093,606115,,$-0.00,67,209,51,9,25,30,,.244,,,,,,,,,,
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,101,251,59,3,27,25,6,.235,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,86,277,65,8,23,31,2,.235,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,83,229,52,10,27,31,,.227,,,,,,,,,,
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,75,271,62,8,23,36,,.229,,,,,,,,,,
Reese McGuire,C,White Sox,,11063,624512,,$-0.00,89,249,67,3,25,22,1,.269,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,98,284,68,3,31,28,,.239,,,,,,,,,,
P.J. Higgins,C,Cubs,,12562,,,$-0.00,74,201,46,6,23,30,,.229,,,,,,,,,,
Mitch Garver,C,Rangers,,10542,641598,,$-0.00,54,188,39,10,23,24,1,.207,,,,,,,,,,
Victor Caratini,C,Brewers,,10250,605170,,$-0.00,95,272,54,9,26,34,,.199,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,110,360,73,8,38,28,,.203,,,,,,,,,,
Jacob Stallings,C,Marlins,,10993,607732,,$-0.00,114,346,77,4,25,34,,.223,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,46,106,28,5,19,16,2,.264,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-0.00,41,136,34,9,19,16,,.250,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,78,254,54,8,25,23,1,.213,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-0.00,61,178,48,2,22,21,,.270,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,67,212,44,7,25,27,,.208,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,78,262,56,5,19,24,2,.214,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,102,333,60,9,32,30,,.180,,,,,,,,,,
Austin Wynns,C,Giants,,11719,642851,,$-0.00,65,162,42,3,14,21,,.259,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,40,142,31,6,14,22,,.218,,,,,,,,,,
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,42,106,21,4,10,13,5,.198,,,,,,,,,,
James McCann,C,Mets,,5596,543510,,$-0.00,61,174,34,3,19,18,3,.195,,,,,,,,,,
Colin Moran,1B,Reds,,7393,592567,,$-0.00,42,109,23,5,11,23,,.211,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,105,294,48,7,26,30,2,.163,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,57,148,30,5,20,17,,.203,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-0.00,49,158,29,7,18,20,,.184,,,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,84,262,54,4,21,23,,.206,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,70,168,27,7,18,23,1,.161,,,,,,,,,,
Luke Maile,C,Guardians,,7442,571912,,$-0.00,76,181,40,3,19,17,,.221,,,,,,,,,,
Brian Serven,C,Rockies,,10776,661531,,$-0.00,62,187,38,6,19,16,,.203,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,99,327,66,5,15,27,1,.202,,,,,,,,,,
Sean Bouchard,1B,Rockies,,13287,656248,,$-0.00,27,74,22,3,9,11,,.297,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,44,121,29,4,9,10,1,.240,,,,,,,,,,
Gabriel Moreno,C,Blue Jays,,13241,672515,,$-0.00,25,69,22,1,10,7,,.319,,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,58,157,31,2,17,16,,.197,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,31,111,24,2,10,12,1,.216,,,,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,608700,,$-0.00,63,168,37,1,15,13,,.220,,,,,,,,,,
Tucker Barnhart,C,Tigers,,5256,571466,,$-0.00,94,281,62,1,16,16,,.221,,,,,,,,,,
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-0.00,67,195,35,4,10,22,1,.179,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,57,155,33,1,17,11,,.213,,,,,,,,,,
Matt Thaiss,1B,Angels,,11644,642136,,$-0.00,29,69,15,2,9,8,1,.217,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-0.00,62,157,34,,16,9,1,.217,,,,,,,,,,
Michael Pérez,C,Pirates,,12081,,,$-0.00,45,121,18,6,10,14,1,.149,,,,,,,,,,
Roberto Pérez,C,Pirates,,1044,547379,,$-0.00,21,60,14,2,8,8,,.233,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-0.00,51,139,25,4,10,15,,.180,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,606213,,$-0.00,31,73,17,1,9,8,,.233,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,58,160,27,5,12,11,1,.169,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,36,115,17,5,7,16,,.148,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,14,33,10,1,9,1,,.303,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,25,80,17,2,5,10,,.212,,,,,,,,,,
Zack Collins,C,Blue Jays,,7506,641470,,$-0.00,36,97,15,4,9,11,,.155,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-0.00,50,170,29,2,11,19,,.171,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,27,48,9,1,8,7,,.188,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,16,48,12,1,4,5,,.250,,,,,,,,,,
Meibrys Viloria,C,Rangers,,12066,650619,,$-0.00,26,63,10,2,10,5,,.159,,,,,,,,,,
Jake Hager,C,Diamondbacks,,6948,606993,,$-0.00,28,50,12,,4,3,,.240,,,,,,,,,,
Mark Kolozsvary,C,Reds,,13473,,,$-0.00,10,20,4,1,3,3,,.200,,,,,,,,,,
Austin Romine,C,Cardinals,,281,519222,rominau01,$-0.00,51,129,20,3,10,9,,.155,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,1,4,3,,,3,,.750,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-0.00,24,68,13,1,4,6,,.191,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,$-0.00,6,19,5,,2,,1,.263,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,666179,,$-0.00,38,111,21,1,4,9,,.189,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,5,12,2,1,3,1,,.167,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,47,111,21,,9,5,,.189,,,,,,,,,,
Cam Gallagher,C,Royals,,10584,595956,,$-0.00,18,42,9,,1,5,,.214,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,5,14,4,,1,2,,.286,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-0.00,12,35,5,1,3,4,,.143,,,,,,,,,,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,8,10,3,,1,1,,.300,,,,,,,,,,
Caleb Hamilton,C,Twins,,13136,643348,,$-0.00,22,18,1,1,5,1,,.056,,,,,,,,,,
Chuckie Robinson,C,Reds,,12092,642020,,$-0.00,25,59,8,2,3,5,,.136,,,,,,,,,,
Korey Lee,C,Astros,,13684,686676,,$-0.00,12,25,4,,1,4,,.160,,,,,,,,,,
Chris Okey,C,Reds,,12424,,,$-0.00,7,12,2,,3,,,.167,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-0.00,7,18,4,,,2,,.222,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-0.00,15,28,4,,2,4,,.143,,,,,,,,,,
Sandy León,C,Twins,,5609,506702,leonsa01,$-0.00,33,71,12,,6,4,,.169,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-0.00,19,50,9,,2,4,,.180,,,,,,,,,,
Manny Piña,C,Braves,,1373,444489,pinama01,$-0.00,5,14,2,,1,2,,.143,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-0.00,16,39,5,,4,4,,.128,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-0.00,2,3,1,,,,,.333,,,,,,,,,,
Pedro Severino,C,Brewers,,10629,600474,,$-0.00,8,18,4,,,1,,.222,,,,,,,,,,
Alex Jackson,C,Brewers,,10634,656577,,$-0.00,5,12,3,,,,,.250,,,,,,,,,,
Mario Feliciano,C,Brewers,,13169,666128,,$-0.00,2,4,1,,,,,.250,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-0.00,,,,,,,,,,,,,,,,,,
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,,,,,,,,
René Rivera,C,Free Agent,,2119,425784,riverre01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Pirates,,12396,645305,,$-0.00,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Free Agent,,6217,607345,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,1,1,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,22,50,7,,2,6,,.140,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,6,8,1,,,1,,.125,,,,,,,,,,
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-0.00,2,6,1,,,,,.167,,,,,,,,,,
Sebastian Rivero,C,Royals,,12568,665861,,$-0.00,17,26,4,,2,1,,.154,,,,,,,,,,
Donny Sands,C,Phillies,,13361,,,$-0.00,3,3,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-0.00,2,4,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,3,7,,,1,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,2,5,,,,,,,,,,,,,,,,
Michael Papierski,C,Giants,,13303,657709,,$-0.00,39,91,13,1,7,4,,.143,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,34,78,9,1,6,3,1,.115,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,3,6,,,,,,,,,,,,,,,,
José Godoy,C,Twins,,12704,,,$-0.00,10,20,1,,3,1,,.050,,,,,,,,,,
Bobby Bradley,1B,Guardians,,11714,656252,,$-0.00,8,17,2,,1,,,.118,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-0.00,4,13,1,,1,,,.077,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,11,18,2,,,1,,.111,,,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,5,14,1,,1,,,.071,,,,,,,,,,
Bryan Lavastida,C,Guardians,,13706,,,$-0.00,6,12,1,,,,,.083,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,5,8,,,,,,,,,,,,,,,,
Matt Beaty,1B,Padres,,12094,607461,,$-0.00,20,43,4,,6,1,,.093,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,22,52,6,1,4,1,,.115,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,20,60,5,1,1,3,1,.083,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,7,19,,,,,,,,,,,,,,,,
