Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Yastrzemski,CF,Giants,,7594,573262,,$19.07,,,,,,,,,,,,,,,,,,,54,192,57,14,4,10,3,39,35,2,1,55,30,2,3,,,.297,.400,.568,.370,.423
Alex Dickerson,LF,Giants,,6925,543105,,$9.29,,,,,,,,,,,,,,,,,,,52,151,45,10,1,10,1,28,27,,,30,16,2,2,1,,.298,.371,.576,.312,.404
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$9.10,,,,,,,,,,,,,,,,,,,55,198,53,11,1,12,1,30,32,1,,36,13,1,1,1,,.268,.315,.515,.272,.357
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$8.17,12,59.67,245,50,8,79,16,,,24,3,,1.106,3.62,4.94,.296,3.00,2.31,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.47,,,,,,,,,,,,,,,,,,,51,149,46,13,1,9,,25,30,,,36,30,1,,,,.309,.425,.591,.356,.432
Donovan Solano,SS,Giants,,3516,456781,solando01,$1.56,,,,,,,,,,,,,,,,,,,54,190,62,15,1,3,3,22,29,,,39,10,,2,1,,.326,.365,.463,.396,.375
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.10,,,,,,,,,,,,,,,,,,,54,172,44,12,,8,1,26,28,1,2,47,15,2,4,2,,.256,.326,.465,.303,.338
Caleb Baragar,SP,Giants,,13513,670056,,$-0.40,24,22.33,88,17,3,19,5,,1,10,5,,0.985,4.03,3.80,.233,3.95,3.63,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.73,,,,,,,,,,,,,,,,,,,53,193,49,10,1,7,,26,28,,1,39,11,,2,3,,.254,.297,.425,.280,.309
Austin Slater,RF,Giants,,11427,596103,,$-1.83,,,,,,,,,,,,,,,,,,,31,85,24,2,1,5,,18,7,8,1,22,16,,2,,1,.282,.404,.506,.328,.414
Tyler Anderson,SP,Giants,,6306,542881,,$-2.95,13,59.67,260,58,5,41,25,,4,29,4,,1.391,4.37,1.64,.286,4.27,4.85,,,,,,,,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-3.12,29,28.00,123,31,2,27,6,,4,14,3,3,1.321,4.50,4.50,.345,3.17,3.74,,,,,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-3.47,,,,,,,,,,,,,,,,,,,24,61,13,1,,4,1,11,10,,,20,1,,,2,,.213,.219,.426,.231,.282
Mauricio Dubón,2B,Giants,,11478,643289,,$-5.34,,,,,,,,,,,,,,,,,,,54,157,43,4,1,4,,21,19,2,3,36,15,,1,2,1,.274,.335,.389,.328,.317
Jarlín García,RP,Giants,,11335,606424,,$-5.94,19,18.33,73,11,,14,7,1,2,1,2,,0.982,0.49,2.00,.220,2.88,4.40,,,,,,,,,,,,,,,,,,,,,,
Matt Wisler,RP,Giants,,7440,605538,,$-6.09,18,25.33,107,15,2,35,14,,2,3,,1,1.145,1.07,2.50,.241,3.26,3.27,,,,,,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-6.19,,,,,,,,,,,,,,,,,,,33,103,24,5,2,,3,15,7,,,41,3,,5,,,.233,.288,.320,.387,.298
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-7.24,21,18.00,73,13,3,15,3,,1,5,1,2,0.889,2.50,5.00,.196,4.27,3.59,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-8.59,12,63.33,277,61,9,56,26,,3,38,2,,1.374,5.40,2.15,.284,4.55,4.23,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Giants,,4781,502239,cahiltr01,$-8.77,11,25.00,106,16,3,31,14,,2,9,1,,1.200,3.24,2.21,.232,4.10,3.70,,,,,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Giants,,5595,592767,smylydr01,$-8.82,7,26.33,111,20,2,42,9,,,10,,,1.101,3.42,4.67,.310,1.92,1.83,,,,,,,,,,,,,,,,,,,,,,
Sam Selman,RP,Giants,,12123,572125,,$-9.52,24,19.33,82,13,2,23,9,,2,8,1,1,1.138,3.72,2.56,.239,3.77,3.64,,,,,,,,,,,,,,,,,,,,,,
Wandy Peralta,RP,Giants,,11545,593974,,$-9.67,25,27.33,114,22,3,25,11,,2,10,1,,1.207,3.29,2.27,.260,4.12,4.14,,,,,,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-10.41,13,54.33,246,61,4,46,24,1,7,33,3,,1.564,5.47,1.92,.345,4.02,4.62,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-10.56,,,,,,,,,,,,,,,,,,,40,87,24,6,,5,2,11,18,1,,23,13,,,,,.276,.370,.517,.322,.404
Conner Menez,SP,Giants,,12587,669214,,$-12.67,7,11.33,45,6,2,8,5,,1,3,1,,0.971,2.38,1.60,.138,5.57,4.87,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-12.70,,,,,,,,,,,,,,,,,,,15,42,8,1,,,,3,1,1,,6,4,,2,,2,.190,.280,.214,.222,.250
Buster Posey,C,Giants,,4108,457763,poseybu01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,641627,,$-15.02,15,11.67,57,13,7,8,8,,1,13,1,4,1.800,10.03,1.00,.182,11.84,5.61,,,,,,,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Giants,,12710,641312,,$-15.71,18,15.33,67,10,3,18,12,,,6,,,1.435,3.52,1.50,.206,5.64,4.33,,,,,,,,,,,,,,,,,,,,,,
Rico Garcia,SP,Giants,,12983,670329,,$-16.84,12,10.00,44,13,1,7,4,,,6,1,,1.700,5.40,1.75,.375,4.20,4.58,,,,,,,,,,,,,,,,,,,,,,
Sam Coonrod,RP,Giants,,11655,656322,,$-18.06,18,14.67,71,17,2,15,7,,2,16,,3,1.636,9.82,2.14,.333,4.67,4.39,,,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Giants,,11247,607455,,$-18.28,4,7.00,36,10,1,4,5,,2,8,1,1,2.143,10.29,0.80,.375,6.81,6.40,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-18.39,6,9.67,42,9,1,5,6,,,4,,,1.552,3.72,0.83,.267,5.27,5.69,,,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Giants,,4750,460283,blevije01,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
John Brebbia,RP,Giants,,11846,605154,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Camilo Doval,SP,Giants,,13615,666808,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,606625,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Gregory Santos,SP,Giants,,13651,666619,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-21.10,,,,,,,,,,,,,,,,,,,9,14,2,,,,1,5,1,2,,5,4,,,,,.143,.333,.143,.222,.333
Steven Duggar,RF,Giants,,11632,621453,,$-22.53,,,,,,,,,,,,,,,,,,,21,34,6,2,,,,3,3,1,,11,1,,1,,,.176,.222,.235,.261,.215
Jaylin Davis,RF,Giants,,12987,664041,,$-22.80,,,,,,,,,,,,,,,,,,,4,12,2,,,1,,2,1,,,6,,,,,,.167,.167,.417,.200,.242
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-22.97,,,,,,,,,,,,,,,,,,,17,52,5,,1,2,,4,6,,,15,3,,1,,,.096,.161,.250,.086,.182
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-23.32,4,16.67,77,21,7,6,4,,2,18,,,1.500,9.72,1.50,.241,8.92,5.40,,,,,,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-24.27,,,,,,,,,,,,,,,,,,,34,84,18,1,,1,1,5,6,,,19,8,,1,1,,.214,.287,.262,.262,.264
Alexander Canario,RF,Giants,,13186,672744,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-24.60,,,,,,,,,,,,,,,,,,,4,5,,,,,,1,,,,1,1,,,,,,.167,,,.117
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-24.62,,,,,,,,,,,,,,,,,,,13,21,7,,,,,4,2,,,6,3,,,,,.333,.417,.333,.467,.350
Joe McCarthy,RF,Giants,,11767,663411,,$-25.64,,,,,,,,,,,,,,,,,,,4,10,,,,,,,,,,5,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
