Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$12.08,153,582,159,35,3,22,11,86,85,7,5,51,,12,2,1,.273,.343,.457,.363,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$8.35,147,534,164,38,1,8,3,56,58,3,2,39,1,6,2,,.307,.360,.427,.351,,,,,,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,,9486,649557,,$4.55,111,404,121,28,3,17,7,71,65,4,4,41,6,7,6,2,.300,.367,.510,.385,,,,,,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,,5070,572761,carpema01,$4.32,129,473,128,36,6,21,2,81,68,,4,81,6,5,4,3,.271,.378,.505,.379,,,,,,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$3.01,125,456,126,25,7,13,2,84,48,13,4,79,,11,4,1,.276,.392,.447,.377,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF,Cardinals,,5341,545341,,$1.00,132,446,107,29,3,24,5,66,68,5,4,28,,3,1,,.240,.289,.480,.336,,,,,,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$1.00,128,413,93,19,2,28,3,66,67,1,,39,3,7,5,,.225,.300,.484,.338,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B/SS,Cardinals,,5352,576397,gyorkje01,$1.00,128,400,97,9,1,30,8,58,59,,,37,1,,1,,.242,.306,.495,.358,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-8.97,118,297,74,18,,16,3,37,54,,1,25,1,2,3,,.249,.309,.471,.340,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-18.01,121,313,75,7,7,5,5,39,23,7,,34,2,9,5,,.240,.327,.355,.321,,,,,,,,,,,,,,,
Jhonny Peralta,3B/SS,Cardinals,,1076,425509,peraljh01,$-19.59,82,289,75,17,1,8,1,37,29,,,20,,1,3,,.260,.307,.408,.315,,,,,,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,594824,,$-20.63,99,214,59,11,,3,2,33,17,1,1,38,4,4,1,,.276,.393,.369,.349,,,,,,,,,,,,,,,
Alberto Rosario,C,Cardinals,,1666,451705,,$-23.45,20,38,7,2,,,1,3,2,,,2,,,,1,.184,.220,.237,.233,,,,,,,,,,,,,,,
Luis Cruz,C,Cardinals,,11198,606133,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ohlman,C,Cardinals,,7000,572000,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Cardinals,,3786,502374,mckenmi01,$-23.62,3,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$-23.86,78,159,36,7,,9,,26,17,2,2,20,1,3,,1,.226,.322,.440,.330,,,,,,,,,,,,,,,
Brayan Pena,C,Cardinals,,1372,430910,penabr01,$-23.93,9,13,2,1,,,,,,,,1,,,,,.154,.214,.231,.204,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$-30.82,12,16,7,1,,,,4,1,,,2,,,,,.438,.500,.500,.447,,,,,,,,,,,,,,,
Bruce Caldwell,DH,Cardinals,,11473,,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Rodriguez,1B,Cardinals,,6016,572088,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Cardinals,,11388,572241,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul DeJong,3B,Cardinals,,11418,657557,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-32.42,10,13,2,1,,,1,1,1,,,,,1,,,.154,.214,.231,.268,,,,,,,,,,,,,,,
Anthony García,LF,Cardinals,,6582,571685,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike O'Neill,LF,Cardinals,,11472,,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,642423,,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,2B,Cardinals,,3983,542883,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Óscar Mercado,SS,Cardinals,,11432,640458,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Sohn,SS,Cardinals,,11476,,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Cardinals,,10607,607111,,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,RF,Cardinals,,11417,664056,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Drake,RF,Cardinals,,10994,656383,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Cardinals,,4361,451713,pegueca01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Plummer,RF,Cardinals,,11385,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
