Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,11,72.00,43,77,16,14,9,,0.819,1.75
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,11,67.00,44,80,11,15,7,,0.821,2.01
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,12,78.33,62,66,18,16,9,,1.021,1.84
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,12,74.00,46,95,21,25,6,,0.905,3.04
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,11,63.33,28,79,31,14,7,,0.932,1.99
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,12,73.67,47,85,23,19,6,,0.950,2.32
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,29,28.33,16,29,2,1,3,17,0.635,0.32
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,12,78.00,60,75,15,17,5,,0.962,1.96
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,11,64.67,51,77,10,23,7,,0.943,3.20
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,12,77.33,58,71,22,26,7,,1.034,3.03
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,13,68.67,49,90,15,27,5,,0.932,3.54
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,12,71.00,48,87,21,27,5,,0.972,3.42
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,9,52.00,40,67,12,15,7,,1.000,2.60
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,24,25.00,13,24,5,2,2,17,0.720,0.72
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,12,72.67,57,71,20,20,5,,1.060,2.48
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,10,58.00,48,59,10,12,5,,1.000,1.86
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,23,20.33,10,31,7,5,4,13,0.836,2.21
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,12,72.00,62,77,11,27,4,,1.014,3.38
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,12,74.33,62,58,18,23,5,,1.076,2.78
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,25,25.00,23,25,6,7,2,18,1.160,2.52
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,12,64.67,52,61,20,22,6,,1.113,3.06
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,10,59.00,36,57,25,16,5,,1.034,2.44
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,24,25.33,14,35,8,4,2,12,0.868,1.42
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,11,67.67,58,90,10,26,2,,1.005,3.46
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,12,76.67,57,71,20,28,3,,1.004,3.29
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,11,66.67,49,54,21,22,5,,1.050,2.97
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,12,73.67,70,66,20,28,6,,1.222,3.42
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,11,59.00,52,69,13,23,5,,1.102,3.51
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,11,61.67,50,64,19,18,4,,1.119,2.63
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,11,64.67,46,62,18,25,4,,0.990,3.48
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,11,62.33,46,82,20,25,3,,1.059,3.61
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,12,67.00,59,83,22,26,4,,1.209,3.49
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,20,26.00,12,51,10,6,,11,0.846,2.08
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,25,24.33,24,26,7,4,1,16,1.274,1.48
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,12,71.00,60,67,15,26,3,,1.056,3.30
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,11,63.33,52,70,12,25,3,,1.011,3.55
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,12,71.33,67,75,19,27,4,,1.206,3.41
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,21,21.00,11,21,9,4,1,15,0.952,1.71
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,12,69.33,56,55,29,21,5,,1.226,2.73
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,12,69.33,60,66,22,24,4,,1.183,3.12
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,11,69.33,49,48,29,19,4,,1.125,2.47
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,11,64.67,49,71,25,22,3,,1.144,3.06
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,12,63.33,52,52,19,19,4,,1.121,2.70
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,11,58.67,58,72,17,19,4,,1.278,2.91
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,21,32.00,17,37,7,4,4,,0.750,1.12
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,12,72.33,71,61,19,22,4,,1.244,2.74
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,12,65.67,63,63,5,30,4,,1.036,4.11
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,12,67.00,66,75,11,36,5,,1.149,4.84
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,9,51.00,37,51,19,9,3,,1.098,1.59
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,12,65.00,58,69,18,27,4,,1.169,3.74
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,19,19.33,6,24,9,1,3,7,0.776,0.47
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,24,26.00,19,43,10,11,3,7,1.115,3.81
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,12,67.67,57,61,20,24,3,,1.138,3.19
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,7,40.33,29,46,9,14,4,,0.942,3.12
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,25,22.67,14,33,6,5,3,5,0.882,1.99
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,23,23.00,12,23,18,4,4,7,1.304,1.57
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,11,64.33,45,38,16,23,3,,0.948,3.22
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,9,51.00,47,61,21,20,5,,1.333,3.53
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,22,29.00,26,44,14,10,5,3,1.379,3.10
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,12,66.00,55,74,29,30,4,,1.273,4.09
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,11,57.00,51,58,12,31,5,,1.105,4.89
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,12,69.00,59,55,25,26,4,,1.217,3.39
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,21,35.67,19,39,7,11,3,,0.729,2.78
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,10,57.00,51,41,17,20,5,,1.193,3.16
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,9,47.33,41,44,15,22,6,,1.183,4.18
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,29,29.00,21,38,5,7,4,,0.897,2.17
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,25,23.67,13,33,14,4,4,3,1.141,1.52
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,11,54.00,52,38,11,19,5,,1.167,3.17
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,11,61.00,45,52,19,15,1,,1.049,2.21
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,25,24.67,17,32,7,3,2,5,0.973,1.09
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,11,57.00,51,56,17,14,2,,1.193,2.21
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,9,49.33,43,46,15,16,4,,1.176,2.92
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,9,46.33,28,51,16,20,3,,0.950,3.88
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,12,68.33,59,66,22,25,2,,1.185,3.29
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,11,63.00,54,54,11,24,2,,1.032,3.43
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,22,21.33,17,16,5,6,,14,1.031,2.53
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,11,62.33,65,64,10,21,2,,1.203,3.03
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,12,67.33,55,45,19,30,4,,1.099,4.01
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,11,63.67,54,49,23,25,4,,1.209,3.53
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,11,64.00,48,54,27,25,3,,1.172,3.52
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,24,23.00,14,33,3,2,3,,0.739,0.78
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,11,63.00,54,46,17,23,3,,1.127,3.29
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,26,23.33,24,25,6,16,3,11,1.286,6.17
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,10,55.00,46,46,17,23,4,,1.145,3.76
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,11,67.00,60,63,12,31,2,,1.075,4.16
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,28,25.00,11,28,9,8,4,1,0.800,2.88
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,9,45.67,33,53,22,20,4,,1.204,3.94
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,23,22.67,17,29,15,7,2,9,1.412,2.78
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,9,48.33,44,43,11,20,4,,1.138,3.72
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,12,68.00,65,56,20,32,4,,1.250,4.24
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,13,46.33,32,55,17,14,1,,1.058,2.72
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,8,47.00,38,44,15,17,3,,1.128,3.26
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,21,20.00,17,16,15,7,5,6,1.600,3.15
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,12,41.33,31,43,12,12,2,,1.040,2.61
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,25,25.33,16,38,7,5,2,1,0.908,1.78
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,11,60.33,61,56,25,27,5,,1.425,4.03
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,12,66.33,69,65,14,27,2,,1.251,3.66
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,23,20.33,21,16,8,8,2,11,1.426,3.54
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,26,24.33,17,24,10,9,1,9,1.110,3.33
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,11,60.33,64,56,20,19,3,,1.392,2.83
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,11,57.00,50,57,24,23,3,,1.298,3.63
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,18,24.33,21,19,6,6,5,,1.110,2.22
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,20,29.00,25,30,4,9,3,1,1.000,2.79
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,14,38.33,32,34,12,15,4,,1.148,3.52
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,5,27.67,14,18,2,4,2,,0.578,1.30
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,11,54.33,60,56,14,25,4,,1.362,4.14
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,21,23.67,32,23,3,14,2,11,1.479,5.32
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,18,17.67,12,23,10,6,1,9,1.245,3.06
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,12,65.00,69,60,22,30,4,,1.400,4.15
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,26,27.67,19,26,4,4,2,,0.831,1.30
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,26,28.33,20,33,6,6,2,,0.918,1.91
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,8,44.33,34,46,19,14,2,,1.195,2.84
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,16,38.33,27,16,9,12,3,1,0.939,2.82
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,26,25.00,13,21,11,5,2,3,0.960,1.80
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,10,58.67,48,41,17,18,1,,1.108,2.76
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,25,27.67,22,23,13,9,2,6,1.265,2.93
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,24,25.67,9,32,15,4,1,2,0.935,1.40
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,21,21.00,15,23,2,6,2,3,0.810,2.57
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,14,48.00,40,39,19,17,3,,1.229,3.19
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,21,22.00,8,26,7,3,1,2,0.682,1.23
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,10,52.00,44,31,28,19,5,,1.385,3.29
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,12,16.00,5,26,5,1,2,1,0.625,0.56
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,12,58.33,46,54,25,25,2,,1.217,3.86
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,10,56.67,52,59,23,27,3,,1.324,4.29
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,11,59.67,59,42,21,25,4,,1.341,3.77
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,9,51.67,43,50,16,24,2,,1.142,4.18
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,20,23.00,9,23,10,2,2,,0.826,0.78
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,11,57.00,59,60,19,27,3,,1.368,4.26
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,20,28.67,19,24,5,14,3,1,0.837,4.40
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,9,54.67,51,42,17,24,3,,1.244,3.95
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,12,33.00,23,28,9,5,1,,0.970,1.36
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,21,22.00,14,27,8,7,2,2,1.000,2.86
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,11,57.33,54,53,23,22,2,,1.343,3.45
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,8,40.00,35,30,9,12,2,,1.100,2.70
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,10,43.67,40,41,10,18,2,,1.145,3.71
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,7,34.33,29,42,7,16,2,,1.049,4.19
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,8,44.33,44,29,12,14,3,,1.263,2.84
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,25,23.67,13,22,9,3,2,,0.930,1.14
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,4,22.00,15,30,5,6,2,,0.909,2.45
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,19,31.67,25,27,10,12,3,,1.105,3.41
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,22,21.67,22,20,4,9,2,5,1.200,3.74
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,23,21.33,18,22,15,14,1,11,1.547,5.91
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,26,23.67,13,45,14,11,2,,1.141,4.18
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,24,31.33,20,15,12,7,2,1,1.021,2.01
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,15,14.00,13,18,3,4,,8,1.143,2.57
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,27,28.00,23,29,8,10,2,1,1.107,3.21
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,11,57.33,45,54,34,24,2,,1.378,3.77
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,23,20.00,20,23,6,10,3,3,1.300,4.50
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,11,58.67,67,51,12,30,3,,1.347,4.60
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,21,22.67,20,18,2,3,2,,0.971,1.19
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,24,26.67,15,30,14,4,1,,1.087,1.35
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,27,24.00,23,21,10,8,3,2,1.375,3.00
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,20,23.33,20,29,4,13,2,2,1.029,5.01
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,24,24.67,27,22,12,8,4,1,1.581,2.92
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,27,30.67,31,28,12,9,3,,1.402,2.64
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,11,58.67,64,47,21,30,4,,1.449,4.60
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,26,25.00,15,20,14,8,3,,1.160,2.88
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,15,23.33,18,22,4,7,2,,0.943,2.70
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,26,21.00,12,23,3,7,1,1,0.714,3.00
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,5,23.67,17,17,4,6,2,,0.887,2.28
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,23,24.00,15,21,4,5,1,,0.792,1.88
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,22,23.67,17,33,14,11,1,4,1.310,4.18
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,12,58.67,71,51,20,38,6,,1.551,5.83
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,20,20.00,18,30,7,12,1,5,1.250,5.40
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,18,32.67,22,26,16,11,2,,1.163,3.03
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,22,24.00,16,31,9,9,1,1,1.042,3.38
John King,RP,Cardinals,,13609,667463,,$-0.00,,,,,,,,,14,17.33,10,13,3,3,2,,0.750,1.56
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,28,31.00,27,22,9,9,2,,1.161,2.61
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,17,17.00,17,17,3,9,,8,1.176,4.76
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,19,18.33,9,26,9,2,1,,0.982,0.98
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,26,27.00,20,18,8,3,1,,1.037,1.00
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,26,24.00,25,17,7,8,3,1,1.333,3.00
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,11,59.33,62,67,23,38,3,,1.433,5.76
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,21,22.67,17,21,4,9,2,,0.926,3.57
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,12,47.33,50,34,6,23,2,,1.183,4.37
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,9,8.67,4,12,1,,2,1,0.577,
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,24,27.33,12,26,13,10,1,,0.915,3.29
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,,,,,,,,,6,28.33,23,40,14,9,1,,1.306,2.86
Adrian Morejon,RP,Padres,,12967,670970,,$-0.00,,,,,,,,,14,21.67,18,28,5,5,1,,1.062,2.08
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,25,24.00,25,26,5,7,2,,1.250,2.62
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,22,20.00,17,17,4,9,1,4,1.050,4.05
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,21,23.33,15,28,17,13,3,1,1.371,5.01
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,14,13.00,12,12,5,5,,8,1.308,3.46
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,18,26.67,23,27,11,4,1,,1.275,1.35
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,27,25.33,20,24,6,12,1,2,1.026,4.26
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,15,13.67,16,13,4,10,1,8,1.463,6.59
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,12,62.00,65,60,18,37,2,,1.339,5.37
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,21,27.33,24,31,9,11,1,1,1.207,3.62
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,29,29.33,25,43,16,11,1,,1.398,3.38
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,12,65.00,72,50,14,40,3,,1.323,5.54
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,27,23.33,21,31,12,11,2,1,1.414,4.24
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,17,16.00,14,19,10,7,1,5,1.500,3.94
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,22,28.33,24,37,11,17,2,,1.235,5.40
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,11,16.00,11,9,6,8,3,1,1.062,4.50
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,19,18.33,18,26,9,7,2,1,1.473,3.44
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,24,27.33,25,28,4,14,1,1,1.061,4.61
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,19,22.00,18,15,7,11,2,2,1.136,4.50
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,22,22.00,15,24,8,7,1,,1.045,2.86
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,18,23.67,18,17,8,4,1,,1.099,1.52
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,17,18.33,13,16,4,3,1,,0.927,1.47
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,24,22.33,19,27,7,7,1,,1.164,2.82
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,23,18.67,8,26,14,7,1,1,1.179,3.38
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,15,18.67,12,21,12,1,1,,1.286,0.48
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,,,,,,,,,4,23.67,22,21,3,12,2,,1.056,4.56
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,15,22.33,19,19,8,3,1,,1.209,1.21
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,18,15.67,8,6,9,5,2,2,1.085,2.87
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,20,20.33,21,23,2,10,2,,1.131,4.43
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,14,17.00,11,10,6,4,2,,1.000,2.12
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,,,,,,,,,17,16.33,14,18,8,8,3,,1.347,4.41
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,16,14.67,12,15,6,5,2,1,1.227,3.07
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,16,19.33,13,20,2,4,,,0.776,1.86
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,12,60.67,63,64,27,36,2,,1.484,5.34
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,4,20.67,14,16,6,6,1,,0.968,2.61
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,22,24.00,17,22,16,16,2,3,1.375,6.00
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,9,42.00,42,35,16,21,2,,1.381,4.50
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,21,23.00,24,21,3,9,1,1,1.174,3.52
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,21,19.33,19,25,7,9,2,,1.345,4.19
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,11,50.33,55,46,14,25,1,,1.371,4.47
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,,,,,,,,,26,23.33,17,15,7,7,1,,1.029,2.70
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,25,21.33,19,28,7,9,1,,1.219,3.80
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,27,23.33,15,22,12,6,,1,1.157,2.31
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,,,,,,,,,7,7.00,3,7,1,1,,4,0.571,1.29
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,24,22.00,21,30,8,9,1,,1.318,3.68
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Kyle Muller,SP,Athletics,,12449,666205,,$-0.00,,,,,,,,,13,31.00,29,22,4,10,,,1.065,2.90
Steven Okert,RP,Twins,,10595,595345,,$-0.00,,,,,,,,,21,18.67,15,18,8,6,1,1,1.232,2.89
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,42.33,40,33,15,29,3,,1.299,6.17
Randy Rodríguez,SP,Giants,,13909,678495,,$-0.00,,,,,,,,,9,16.33,12,21,7,5,1,,1.163,2.76
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,23,25.00,18,27,10,13,1,,1.120,4.68
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,15,45.67,45,31,16,19,1,,1.336,3.74
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,24,21.67,14,18,13,15,3,,1.246,6.23
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,9,9.67,7,7,2,2,1,2,0.931,1.86
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,25,23.67,17,20,13,7,,2,1.268,2.66
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,5,26.00,22,32,9,15,1,,1.192,5.19
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,28,26.33,25,19,11,11,1,2,1.367,3.76
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,20,18.67,10,19,12,6,1,,1.179,2.89
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,,,,,,,,,19,22.67,22,26,8,9,,2,1.324,3.57
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,,,,,,,,,16,11.67,16,13,6,6,2,3,1.886,4.63
Jorge Alcala,RP,Twins,,12990,660896,,$-0.00,,,,,,,,,11,15.00,10,17,7,4,1,,1.133,2.40
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,22,21.33,20,30,8,13,1,1,1.312,5.48
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,10,47.00,48,33,18,24,2,,1.404,4.60
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,,,,,,,,,22,25.33,30,20,8,9,2,,1.500,3.20
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,29,27.00,29,18,1,9,,1,1.111,3.00
Ty Blach,SP,Rockies,,7409,621389,,$-0.00,,,,,,,,,8,34.67,37,17,7,16,2,,1.269,4.15
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,24,23.00,20,22,7,10,1,,1.174,3.91