Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Joey Votto,1B,Reds,,2825,458015,vottojo01,$18.78,,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,101,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$16.97,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$16.39,,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$14.25,,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,80,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$1.56,,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,74,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Todd Frazier,3B,Reds,,2863,453943,frazito01,$0.39,,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-3.40,,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,31,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-13.42,,,,,,,,,,,,,,,,,,,75,222,44,8,,2,,17,21,,1,27,29,9,6,1,2,.198,.304,.261,.216,.250
Corky Miller,C,Reds,,2816,280061,milleco01,$-15.47,,,,,,,,,,,,,,,,,,,17,35,9,5,,,,2,8,,,6,5,,1,,,.257,.366,.400,.310,.343
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$-16.99,,,,,,,,,,,,,,,,,,,13,19,7,2,,,,9,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Chris Heisey,CF,Reds,,2866,502317,heisech01,$-17.89,,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,29,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-18.90,,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,24,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-23.25,,,,,,,,,,,,,,,,,,,63,129,27,8,,,,6,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234
Derrick Robinson,CF,Reds,,1419,501961,robinde02,$-23.62,,,,,,,,,,,,,,,,,,,102,192,49,7,3,,,21,8,4,5,44,18,,1,,5,.255,.315,.323,.331,.286
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-24.73,,,,,,,,,,,,,,,,,,,9,9,1,,,,,,,,,4,1,,,,,.111,.200,.111,.200,.160
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-24.95,,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,12,14,,,38,19,1,2,1,,.216,.317,.288,.287,.278
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-25.03,,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,5,8,2,,14,1,,,,,.241,.254,.310,.302,.258
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-26.61,,,,,,,,,,,,,,,,,,,38,129,31,5,,2,,7,12,,,29,10,,,1,,.240,.293,.326,.293,.278
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-28.82,,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,,6,,,1,,,,.077,,,.054
