Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacoby Ellsbury,CF,Yankees,The Seals Guys,164,453056,ellsbja01,$21.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,49,5,3,7,,.271,.328,.419,.336
Brett Gardner,CF/LF,Yankees,Old Hoss,326,458731,gardnbr01,$14.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,56,,6,6,13,.256,.321,.422,.332
Brian McCann,C,Yankees,With the 5th Pick Truck Selects,1824,435263,mccanbr01,$11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,495,115,15,1,23,,57,75,,,32,1,7,4,,.232,.286,.406,.300
Martín Prado,2B/3B/LF,Yankees,Las Vegas Giants,1843,445988,pradoma01,$3.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,536,151,26,4,12,,62,58,3,1,26,,7,4,,.282,.321,.412,.322
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311
Chase Headley,3B,Yankees,Big Chee,3979,452104,headlch01,$-1.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,470,114,20,1,13,,55,49,7,3,51,1,9,1,,.243,.328,.372,.313
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281
Carlos Beltrán,DH/RF,Yankees,JetBlack,2172,136860,beltrca01,$-6.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,403,94,23,,15,,46,49,3,1,37,2,4,5,,.233,.301,.402,.306
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Ichiro Suzuki,RF,Yankees,Big Poison,4362,400085,suzukic01,$-8.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,359,102,13,2,1,,42,22,15,3,21,1,1,2,2,.284,.322,.340,.303
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,,.301,.370,.432,.357
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-14.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,1,.237,.299,.360,.291
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-18.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,81,23,4,,1,,7,9,,,4,,,,,.284,.318,.370,.306
Alfonso Soriano,DH/LF/RF,Yankees,With the 5th Pick Truck Selects,2697,150093,soriaal01,$-22.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,6,1,2,4,,.221,.244,.367,.262
Austin Romine,C,Yankees,,281,519222,rominau01,$-22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,13,3,1,,,,2,1,,,,,,,,.231,.231,.308,.235
Francisco Arcia,C,Yankees,,6290,516472,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,539615,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,571658,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,468474,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick McCoy,C,Yankees,,7192,595319,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,458008,sanchhu01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,592325,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Yankees,,1116,400098,hafnetr01,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,451080,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Big Chee,3668,452220,drewst01,$-24.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,271,44,14,1,7,,18,26,1,1,27,3,,2,,.162,.237,.299,.234
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-27.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,16,5,,,,,2,1,5,,1,,,,,.312,.353,.312,.379
Jose Pirela,2B,Yankees,,348,517369,,$-28.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,24,8,1,2,,,6,3,,,1,,,,,.333,.360,.542,.386
Zelous Wheeler,3B,Yankees,,3149,519412,,$-28.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,57,11,,,2,,6,5,,,2,,1,1,1,.193,.226,.298,.233
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-28.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,16,5,2,,,,3,4,,,,,,,,.312,.312,.438,.325
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-29.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,10,2,,,,,2,,1,,,,,,,.200,.200,.200,.205
Tyler Austin,RF,Yankees,,5866,592122,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,595909,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,605214,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,570717,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,489109,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnier Mustelier,LF,Yankees,,5855,608589,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,279913,patteco01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,574847,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adonis Garcia,CF,Yankees,,6292,611177,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,527052,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,592863,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,518407,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,542419,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,468470,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,2B,Yankees,,9551,608701,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-30.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,114,19,4,,,,5,8,,2,4,,3,2,1,.167,.210,.202,.182
Kevin Mahoney,3B,Yankees,,6076,573006,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,501605,navarya01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,474854,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,572393,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,457859,ruizra01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,548361,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,501660,almonzo01,$-31.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,36,5,,,1,,2,3,1,,,,,,,.139,.139,.222,.162
Shane Brown,OF,Yankees,,6876,572735,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
