Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$45.41,,,,,,,,,,,,,,,,,,160,602,182,36,3,36,,125,15,7,145,99,19,3,5,,.302,.401,.551,.343,.401
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.80,,,,,,,,,,,,,,,,,,147,551,176,27,2,23,,109,1,,121,66,10,7,5,,.319,.396,.501,.371,.386
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.97,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$24.90,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345
Allen Craig,1B,Cardinals,,3529,501800,craigal01,$22.00,,,,,,,,,,,,,,,,,,134,508,160,29,2,13,,97,2,,100,40,2,10,5,,.315,.373,.457,.367,.364
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$16.85,,,,,,,,,,,,,,,,,,150,509,147,39,4,17,,67,5,2,125,52,4,6,3,1,.289,.359,.481,.351,.363
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$14.09,,,,,,,,,,,,,,,,,,160,606,141,40,2,23,,80,6,5,127,76,7,6,2,,.233,.323,.419,.258,.321
Justin Morneau,1B,Pirates,,1529,408047,morneju01,$11.87,,,,,,,,,,,,,,,,,,152,572,148,36,,17,,77,,,110,50,4,7,6,,.259,.323,.411,.290,.319
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$9.69,,,,,,,,,,,,,,,,,,152,511,121,19,3,20,,62,4,1,131,72,10,3,4,,.237,.332,.403,.277,.320
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$9.56,,,,,,,,,,,,,,,,,,108,296,84,14,,17,,51,,1,80,23,,,,,.284,.335,.503,.337,.360
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$6.89,,,,,,,,,,,,,,,,,,124,397,99,22,1,15,,61,,,87,40,1,,5,,.249,.314,.423,.280,.320
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$4.93,,,,,,,,,,,,,,,,,,97,334,94,11,,6,,45,6,,47,32,5,2,7,,.281,.341,.368,.306,.316
Garrett Jones,1B,Pirates,,3397,434540,jonesga02,$4.24,,,,,,,,,,,,,,,,,,144,403,94,26,2,15,,51,2,,101,31,,2,4,,.233,.289,.419,.271,.307
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$3.15,,,,,,,,,,,,,,,,,,80,286,76,20,2,11,,43,,,95,23,4,2,6,,.266,.319,.465,.349,.331
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$0.00,,,,,,,,,,,,,,,,,,136,264,67,18,,7,,36,1,,51,44,1,4,7,,.254,.361,.402,.282,.338
Logan Morrison,1B,Marlins,,1974,489149,morrilo01,$-2.04,,,,,,,,,,,,,,,,,,85,293,71,13,4,6,,36,,,56,38,5,2,,,.242,.333,.375,.281,.312
Ike Davis,1B,Mets,,2128,477195,davisik02,$-2.48,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,33,4,,101,57,5,1,2,,.205,.326,.334,.268,.299
Sean Halton,1B,Brewers,,5228,488936,haltose01,$-5.69,,,,,,,,,,,,,,,,,,42,101,24,4,,4,,17,,,31,5,,3,1,1,.238,.288,.396,.299,.300
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-6.17,,,,,,,,,,,,,,,,,,63,167,37,9,,4,,21,,,58,8,1,1,1,1,.222,.258,.347,.311,.264
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-7.72,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,8,2,,14,1,,,,,.241,.254,.310,.302,.258
Joe Mahoney,1B,Marlins,,5023,518977,mahonjo01,$-8.88,,,,,,,,,,,,,,,,,,9,29,8,1,,1,,4,,,4,,,,,,.276,.276,.414,.292,.298
Tyler Colvin,1B,Rockies,,2719,502125,colvity01,$-8.98,,,,,,,,,,,,,,,,,,27,75,12,,,3,,10,,,27,3,1,,,,.160,.192,.280,.200,.201
Jordan Brown,1B,Marlins,,1095,488740,brownjo05,$-9.70,,,,,,,,,,,,,,,,,,14,15,3,1,,,,5,,,1,1,,,1,,.200,.235,.267,.200,.221
Eric Hinske,1B,Diamondbacks,,1873,400134,hinsker01,$-9.97,,,,,,,,,,,,,,,,,,52,52,9,3,,1,,6,,,17,6,,,,,.173,.259,.288,.235,.249
Mat Gamel,1B,Cubs,,3145,451143,gamelma01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Hart,1B,Brewers,,3192,430611,hartco01,$-10.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,1B,Padres,,894,117276,kotsama01,$-10.56,,,,,,,,,,,,,,,,,,104,155,30,2,,1,,12,,2,25,13,,,2,1,.194,.251,.226,.221,.217
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-10.74,,,,,,,,,,,,,,,,,,8,16,2,,,,,1,,,4,,,,,,.125,.125,.125,.167,.113
Brock Peterson,1B,Cardinals,,1531,453857,peterbr02,$-11.31,,,,,,,,,,,,,,,,,,23,26,2,,,,,2,,,11,2,,,,,.077,.143,.077,.133,.114
Casey Kotchman,1B,Marlins,,4301,425773,kotchca01,$-11.61,,,,,,,,,,,,,,,,,,6,20,,,,,,1,,,1,1,,,,,,.048,,,.033
Ty Wigginton,1B/3B,Cardinals,,458,421064,wiggity01,$-12.29,,,,,,,,,,,,,,,,,,47,57,9,2,,,,3,,1,19,5,1,1,,,.158,.238,.193,.237,.190
