Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,153,566,140,43,91,110,4,.247
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,153,567,157,14,86,69,,.277
Matt Joyce,RF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,141,469,114,25,78,68,4,.243
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,342,85,10,53,40,12,.249
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,87,282,67,15,36,42,2,.238
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,107,341,80,9,40,39,3,.235
Boog Powell,LF,Athletics,,10544,621471,,$-0.00,,,,,,,,,,,52,117,33,3,24,12,,.282
Bruce Maxwell,C,Athletics,,7444,622194,,$-0.00,,,,,,,,,,,76,219,52,3,21,22,,.237
Franklin Barreto,SS,Athletics,,11426,620439,,$-0.00,,,,,,,,,,,25,71,14,2,10,6,2,.197
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-0.00,,,,,,,,,,,57,149,30,3,14,10,,.201
Dustin Garneau,C,Athletics,,7129,572863,,$-0.00,,,,,,,,,,,41,112,21,2,10,9,,.188
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Jaff Decker,LF,Athletics,,5453,543094,deckeja01,$-0.00,,,,,,,,,,,17,50,10,,4,1,1,.200
Ryan Lavarnway,C,Athletics,,99,543432,lavarry01,$-0.00,,,,,,,,,,,6,11,3,,,2,,.273
Dustin Fowler,LF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,1,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,534606,,$-0.00,,,,,,,,,,,3,7,,,,,,
