Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,144,555,132,17,64,67,9,.238
Willi Castro,2B,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,112,365,88,8,47,31,9,.241
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,110,323,82,14,41,44,,.254
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,124,429,93,13,49,50,,.217
Riley Greene,CF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,93,376,95,5,46,42,1,.253
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,129,411,86,7,40,45,6,.209
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,481,97,11,48,38,5,.202
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,112,397,101,5,25,43,1,.254
Victor Reyes,CF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,92,315,80,3,27,34,2,.254
Akil Baddoo,LF,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,73,201,41,2,30,9,9,.204
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,110,360,73,8,38,28,,.203
Kerry Carpenter,CF,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,31,103,26,6,16,10,,.252
Kody Clemens,2B,Tigers,,12613,665019,,$-0.00,,,,,,,,,,,56,117,17,5,13,17,1,.145
Tucker Barnhart,C,Tigers,,5256,571466,,$-0.00,,,,,,,,,,,94,281,62,1,16,16,,.221
Austin Meadows,DH,Tigers,,7454,640457,,$-0.00,,,,,,,,,,,36,128,32,,9,11,,.250
Derek Hill,CF,Tigers,,12519,656537,,$-0.00,,,,,,,,,,,31,83,19,1,8,3,3,.229
Ryan Kreidler,3B,Tigers,,13139,668952,,$-0.00,,,,,,,,,,,26,73,13,1,8,6,,.178
Brendon Davis,2B,Tigers,,13379,,,$-0.00,,,,,,,,,,,3,10,2,,2,,1,.200
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,6,9,,,2,2,1,
Dustin Garneau,C,Tigers,,7129,572863,,$-0.00,,,,,,,,,,,8,10,3,,1,1,,.300
Luis García,SS,Tigers,,13801,677593,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Tigers,,12490,623507,,$-0.00,,,,,,,,,,,2,5,,,,,,
