Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,154,584,181,23,86,92,4,.310
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,143,527,149,34,79,104,1,.283
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,157,632,182,14,85,58,23,.288
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,153,504,119,4,74,29,34,.236
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,145,503,143,12,67,67,2,.284
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,107,380,97,17,55,49,4,.255
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,138,460,114,10,50,46,,.248
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,89,281,84,7,38,43,,.299
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,78,218,55,7,27,31,6,.252
Curt Casali,C,Reds,,5505,592200,,$-0.00,,,,,,,,,,,52,140,41,4,15,16,,.293
Mason Williams,RF,Reds,,5853,592863,,$-0.00,,,,,,,,,,,51,123,36,2,10,6,1,.293
Dilson Herrera,2B,Reds,,9994,599096,,$-0.00,,,,,,,,,,,53,87,16,5,11,11,,.184
Brandon Dixon,2B,Reds,,10875,641525,,$-0.00,,,,,,,,,,,74,118,21,5,14,10,,.178
Alex Blandino,SS,Reds,,10697,607468,,$-0.00,,,,,,,,,,,69,128,30,1,14,8,,.234
Tim Federowicz,C,Reds,,97,543148,federti01,$-0.00,,,,,,,,,,,15,40,9,1,5,4,,.225
Tony Cruz,C,Reds,,3484,488810,cruzto03,$-0.00,,,,,,,,,,,9,26,4,1,2,2,,.154
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,,,,,,,,,,,14,18,3,1,1,1,,.167
Blake Trahan,SS,Reds,,12298,664167,,$-0.00,,,,,,,,,,,11,14,3,,2,,,.214
Connor Joe,1B,Reds,,11834,656582,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B,Reds,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,1,1,,,,,,
