Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,157,570,177,62,133,131,16,.311,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,33,200.67,154,257,50,78,13,,1.017,3.50
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,28,158.33,108,163,38,43,12,,0.922,2.44
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,140,526,135,24,73,76,10,.257,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,130,465,104,32,77,75,6,.224,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$-0.00,142,483,126,4,66,48,22,.261,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$-0.00,,,,,,,,,32,177.33,168,151,32,77,14,,1.128,3.91
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,,,,,,,,,32,178.33,159,158,36,69,9,,1.093,3.48
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,110,398,84,31,53,78,,.211,,,,,,,,,,
DJ LeMahieu,None,Yankees,,2658,518934,lemahdj01,$-0.00,125,467,122,12,74,46,4,.261,,,,,,,,,,
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,62,63.67,45,65,20,18,7,20,1.021,2.54
Josh Donaldson,3B,Yankees,,4806,518626,donaljo02,$-0.00,132,478,106,15,59,62,2,.222,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,,,,,,,,,19,102.00,72,112,30,36,7,,1.000,3.18
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,130,384,83,8,54,40,10,.216,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,115,335,83,11,39,43,2,.248,,,,,,,,,,
Matt Carpenter,3B,Yankees,,5070,572761,carpema01,$-0.00,47,128,39,15,28,37,,.305,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-0.00,,,,,,,,,34,51.00,35,66,16,13,6,1,1.000,2.29
Joey Gallo,LF,Yankees,,6323,608336,,$-0.00,126,350,56,19,48,47,3,.160,,,,,,,,,,
Wandy Peralta,RP,Yankees,,11545,593974,,$-0.00,,,,,,,,,56,56.33,42,47,17,17,3,4,1.047,2.72
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,1,,,,,,,,29,57.67,46,56,23,20,5,2,1.197,3.12
Kyle Higashioka,C,Yankees,,273,543309,,$-0.00,83,229,52,10,27,31,,.227,,,,,,,,,,
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-0.00,,,,,,,,,50,57.33,63,60,17,17,4,2,1.395,2.67
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,,,,,,,,,43,36.33,24,43,28,18,4,9,1.431,4.46
JP Sears,SP,Yankees,,13917,676664,,$-0.00,,,,,,,,,17,70.00,67,51,23,30,6,,1.286,3.86
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-0.00,44,154,38,6,21,19,3,.247,,,,,,,,,,
Ron Marinaccio,SP,Yankees,,13905,676760,,$-0.00,,,,,,,,,40,44.00,21,56,24,10,1,,1.023,2.05
Domingo Germán,None,Yankees,,10492,593334,,$-0.00,,,,,,,,,15,72.33,65,58,19,29,2,,1.161,3.61
Miguel Andujar,LF,Yankees,,11485,609280,,$-0.00,36,132,31,1,13,17,4,.235,,,,,,,,,,
Marwin Gonzalez,None,Yankees,,2731,503556,gonzama01,$-0.00,85,184,34,6,20,18,3,.185,1,0.33,,,,,,,,
Tim Locastro,LF,Yankees,,11489,641796,,$-0.00,38,43,8,2,13,4,8,.186,,,,,,,,,,
Miguel Castro,RP,Yankees,,10591,612434,,$-0.00,,,,,,,,,34,29.00,27,31,15,13,5,,1.448,4.03
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-0.00,1,,,,,,,,50,48.00,43,37,19,22,2,2,1.292,4.12
Manny Bañuelos,SP,Yankees,,5148,544365,,$-0.00,,,,,,,,,35,41.00,32,42,21,20,2,1,1.293,4.39
Greg Weissert,RP,Yankees,,12755,669711,,$-0.00,,,,,,,,,12,11.33,6,11,5,7,3,,0.971,5.56
Oswald Peraza,SS,Yankees,,13360,672724,,$-0.00,18,49,15,1,8,2,2,.306,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$-0.00,,,,,,,,,14,15.00,13,16,5,5,1,1,1.200,3.00
Luke Bard,RP,Yankees,,11948,572703,,$-0.00,,,,,,,,,9,15.00,7,8,7,3,1,,0.933,1.80
Ryan Weber,SP,Yankees,,10187,543901,,$-0.00,,,,,,,,,5,10.67,6,3,1,1,,1,0.656,0.84
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,17,31,3,,4,1,2,.097,,,,,,,,,,
Rob Brantly,C,Yankees,,5093,542963,brantro01,$-0.00,1,3,1,,,,,.333,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-0.00,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,,,,,,,,,,
Everson Pereira,CF,Yankees,,13359,677592,,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-0.00,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Yankees,,10050,608597,,$-0.00,3,6,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,1,4.00,5,5,2,4,,,1.750,9.00
David McKay,RP,Yankees,,12515,641853,,$-0.00,,,,,,,,,4,6.67,8,3,4,5,,,1.800,6.75
Chi Chi González,SP,Yankees,,9537,592346,,$-0.00,,,,,,,,,7,23.00,28,15,7,15,,,1.522,5.87
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-0.00,,,,,,,,,3,0.67,1,1,6,1,,,10.500,13.50
